N°;Désignation;Longueur;Qté
6004-2RSH;Roulement à bille SKF 6004-2RSH;;5
A1;Longeron 3 trous carré ép.15 lg.1350;;2
A2;tube carré 80 x 6;650;1
A3;tube carré 80 x 6;1000;1
A4;tube carré 80 x 6;1000;1
A5;châpe 3 trous piton de relevage;;2
A6;châpe troisième point;;2
A7;U plié 53 x 53 lg 100;;2
A9;Fer U 50 x 25 x 5;590;3
A11;fer plat 80 x 10;140;1
A12;fer plat 80 x 10;50;1
Axe tournant;Arbre de palier 2/3;;5
B1;tube carré 50 x 5;900;1
B2;tube carré 50 x 5;300;2
B3;U plié 53 x 53 lg 50;;2
B6;Fer plat 80 x 10;50;2
Bride U 80;Bride en U pour bâti de 80;;14
Broche 1 - 16 L100;Etiré rond Ø16;100;5
Broche 2 - 16;Etiré rond Ø16;50;5
Broche 19x100;broche troisième point Ø19;;1
C1;fer plat 80 x 10;100;5
C2;U plié 28 x 28 lg 100;;5
C3;U plié 53 x 53 lg 80;;5
Circlip;Circlips extérieur Øint 20;;3
Circlip 15mm;Circlips extérieur Øint 15;;5
ClipOn1;Bride de soc ClipOn;;5
ClipOn2;Fusible pour clip on;;5
D1;châpe de fixation sur bâti de 80;;5
D2;châpe mobile pour dent de semoir;;10
D4;ébauche tubulaire 20 x 5;26;5
Dent double spire droite;Dent double spire droite section 25 dégagement 425;;2
Dent double spire gauche;Dent double spire gauche section 25 dégagement 425;;3
Dent semoir;Dent de semoir;;5
Disque plat;Disque de coûtre 400 mm;;5
Ecrou;Ecrou M16 brut;;42
Ecrou;Ecrou M16 autofreiné;;28
Ecrou;Ecrou M12 brut;;4
Ecrou;Ecrou M10 autofreiné;;15
Ecrou;Ecrou M8 autofreiné;;5
Ecrou;Ecrou M12 autofreiné;;6
Goupille beta;Goupille épingle d'axe 15x70 Ø4;;5
H1;fer plat 45 x 10;50;2
I1;fer plat 45 x 10;50;3
ISO 1234-5x80-C;Goupille fendue 5 x 80;;2
Piton attelage;Piton attelage ø22 L100;;2
RB1;tube carré 45 x 4;150;2
RB2;étiré rond Ø25;190;2
RB3;Béquille à manivelle;;2
RE1;tube carré 70 x 4;150;2
RE2';Platine roue de jauge;140;2
RZ1;fer rond Ø10;650;2
Rondelle;Rondelle Ø24 série MU;;4
Roue 4.00 x 8 -- FR140082580K;Roue 4.00 x 8;;2
Vis Hexagonale;Vis hexagonale M12 x 30;;6
Vis Hexagonale;Vis hexagonale M16 x 35;;42
Vis Hexagonale;Vis hexagonale M8 x 60;;5
Vis Hexagonale;vis hexagonale M10 x 30;;15
Vis tête fraisée collet carré;boulon TFCC M12x70;;10
cabochon;Cabochon 2/3;;5
coupelle 3 trous;Coupelle 3 trous 10.5 x 84 ;;5
moyeu;Moyeu 2/3;;5
rlmt 6302-2RSH;Roulement à bille SKF 6302 -2RSH;;5
soc bourgault;soc semoir viticole bourgault complet;;5
