A1;Tube carré 16 x 2;1624;2
A3;Tube carré 16 x 2;98;46
A4;Tube carré 16 x 2;58;2
A5;Tube carré 20 x 2;420;6
A6 Standard;Tube carré 16 x 2;1200;4
A7 Standard;Tube carré 16 x 2;1642;1
A8 Standard;Tube carré 16 x 2;1192;1
A9;Tube carré 16 x 2;185;3
A10;Tube carré 16 x 2;440;2
A11;Tube carré 16 x 2;205;2
A12;Tube carré 16 x 2;598;2
A13;Tube carré 20 x 2;615;2
A14;Tube carré 20 x 2;627;2
A15;Tube carré 30 x 2;1600;2
A19;Tube carré 16 x 2;430;1
A23;Platine fourche;;4
A25;tube carré 25 x 2;30;2
A27 Standard;Tube carré 20 x 2;1200;1
A28;Cornière 25 x 25 x 3;100;1
A29;Tube carré 16 x 2;80;1
A30;Tube carré 16 x 2;20;1
tige filetée;tige filetée M12;35;1
A16;Tube carré 16 x 2;365;2
A20;Tube carré 20 x 2;650;2
A21;Tube carré 20 x 2;54;2
A26;Platine fixation palier ;60;8
A24;tube carré 30 x 2;150;2
A31;Tube carré 16 x 2;300;4
A32;Tube carré 16 x 2;460;2
A33;Platine direction haute;;2
A34;Platine direction basse;;2
A35;tube étiré rond 40 x 3;160;2
A36;Tube carré 20 x 2;120;1
A37;Tube carré 16 x 2;95;1
A38;platine fixation frein à disque;;4
A39;Tube carré 16 x 2;180;1
Vis Hexagonale;Vis hexagonale M8 x 50;;2
A40;platine fixation dérailleur;;1
A43;A43 - platine tendeur roue;;4
A2;Tube carré 16 x 2;1620;2
A44;Tube carré 20 x 2;150;4
A22;Platine moteur;;2
Roulette de chaine;Roulette de chaine;;1
B6;Tube carré 20 x 2;390;2
B3.1;Tube carré 20 x 2;390;2
B1.1;Tube carré 20 x 2;440;2
B1.2;platine fixation tendeur CPO;;4
B2.1;Tube carré 16 x 2;390;8
B2.2;Tube carré 20 x 2;55;4
C1;Tube carré 20 x 2;135;2
C2;Tube carré 20 x 2;150;2
C3;Tube carré 20 x 2;80;2
Ecrou;Ecrou M16 brut;;4
Ecrou;Ecrou M16 brut inversé;;3
tige filetée;tige filetée M16;170;3
tige filetée;tige filetée M16 pas inversé;170;3
E1 Standard;Tube carré 30 x 2;1090;2
E2;Tube carré 30 x 2;565;2
E3;platine fixation CPO;;8
ressort;Ressort à traction 1 8x14x80 ;;1
G1;tube carré 25 x 2;250;2
G2;Moyeu pédalier;;1
G3;découpe laser;;2
siège;Siège vélo couché;;1
I1.1;tube carré 25 x 2;315;1
I1.2;tube carré 25 x 2;95;2
I1.3;Fer plat 40 x 5;85;2
I1.5;platine glissière support siège;;1
I1.4;Tube carré 20 x 2;50;2
Roue arrière 16 pouces;Roue arrière 16;;2
Axe roue;Axe Roue;;4
Couronne;Couronne moto 420 48 dents;;3
Entretoise1;tube rond 20 x 2;25;2
Entretoise2;tube rond 20 x 2;32;4
câble frein;Câble de frein;;2
gaine frein;Gaine frein;;2
L1.4;tube rond 35 x  2;40;4
cuvette;jeu de direction;;4
L1.1;tube étiré rond 30 x 3;600;2
Vis Hexagonale;Vis hexagonale M16 x 50;;2
L1.3;platine fixation amortisseur;;4
L1.2;platine fourche;;4
L1.5;Tube carré 20 x 2;230;2
L1.6;Tube carré 20 x 2;400;1
L1.7;platine fixation barre direction;;2
L1.8;platine angle direction;;1
Amortisseur;Amortisseur;;2
L2.3;Tube carré 30 x 2;130;2
Vis CHC;Vis CHC 8 x 23;;12
Vis Hexagonale;vis hexagonale M8 x 35;;4
Ecrou;Ecrou M8 autofreiné;;6
Ecrou;Ecrou M10 autofreiné;;34
Vis Hexagonale;Vis hexagonale M10 x 90 PF;;3
