repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
Plaque teflon;Plaque de téflon 80 x 60 x 3;;;;;2
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;2
Ecrou M14;Ecrou M12 autofreiné;;;;;4
Vis Hexagonale;Vis hexagonale M12 x 80;;;;;2
rondelle Ø14;Rondelle Ø14 série ZU;;;;;2
Roue avant 17 pouces;Roue avant 17;;;;;4
Axe roue;Axe Roue;;;;;4
Rondelle;Rondelle Ø14 série MU;;;;;4
Ecrou;Ecrou M14 autofreiné;;;;;2
Bague d'arrêt 14x25x12mm;Bague d'arrêt 14x25x12mm;;;;;1
Ecrou;Ecrou M14 Zingué;;;;;1
Ecrou pas gauche;Ecrou M14 brut;;;;;1
A1;tube rectangulaire 35 x 20 x 2;0;0;;1480;5
A2;tube rectangulaire 35 x 20 x 2;0;0;;2020;2
A9;UAC 60 x 30 x 6;0;0;;90;2
A16;fer plat 25 x 10;0;0;;475;4
A10;fer plat 16 x 4;0;0;;2012;2
A11;fer plat 16 x 4;0;0;;1520;2
A1;Fer plat 30 x 5;0;0;;485;2
A3;tube carré 30 x 3;0;0;;80;14
A4;Fer plat 30 x 5;0;0;;20;15
A6;tube rectangulaire 35 x 20 x 2;0;0;;485;2
A7;tube rectangulaire 35 x 20 x 2;0;0;;475;4
A30;tube carré 30 x 3;0;0;;300;2
A31;Ecrou M12 brut;;;;;2
C1;tube rectangulaire 35 x 20 x 2;0;0;;1460;4
C2;tube rectangulaire 35 x 20 x 2;0;0;;400;4
C3;Tôle 400 x 1500 x 1,5;;;;;2
C5;tube carré 20 x 2;0;0;;320;4
C4;tube rectangulaire 35 x 20 x 2;45;0;;360;4
B1;tube carré 35 x 3;18,91;3,16;;373;2
B2;tube carré 35 x 3;0;0;;710;2
B5;fer plat 35 x 5;7,31;7,31;;290;1
B6;Fer plat 30 x 5;0;0;;104;1
B4;Douille tournée Øint14/Øext30/l=49mm;;;;;1
B3;tube carré 35 x 3;10,22;10,22;;271;2
B7;Fer plat 30 x 5;52,31;45;;277;2
F1;UPN 80 x 45;0;0;;50;1
F2;Tôle articulation PT, ep.5;;;;;1
F3;Fer plat 30 x 5;0;0;;26;1
F4;Fer plat 30 x 5;0;0;;75;1
D1;tube rectangulaire 35 x 20 x 2;0;15;;605;2
D2;tube rectangulaire 35 x 20 x 2;15;0;;705;2
D3;tube rond 25 x 2;0;15;;1800;1
D4;Fer rond Ø12 ;0;0;;150;2
E1';tube carré 20 x 2;0;0;;495;12
E2';Cornière 20 x 20 x 2;0;0;;470;24
E3';Cornière 20 x 20 x 2;0;0;;40;24
B1;tube carré 35 x 3;18,91;3,16;;373;2
B2;tube carré 35 x 3;0;0;;710;2
B5;fer plat 35 x 5;7,31;7,31;;290;1
B6;Fer plat 30 x 5;0;0;;104;1
B3;tube carré 35 x 3;10,22;10,22;;271;2
B7;Fer plat 30 x 5;52,31;45;;277;2
F1;UPN 80 x 45;0;0;;50;1
F2;Tôle articulation PT, ep.5;;;;;1
F3;Fer plat 30 x 5;0;0;;26;1
F4;Fer plat 30 x 5;0;0;;75;1
X1;Tube carré 20 x 2;0;0;15;350;2
X2;Ecrou M14 brut;;;;;2
Y2;Ecrou M14 pas gauche;;;;;2
Z1;Tige filetée M14;;;;180;1
Z4;Tige filetée M14 pas gauche;;;;160;1
W1;Tige filetée M14;0;0;;55;2
W2;Rondelle Ø14 série LU;;;;;2
U1;Tube carré 20 x 2;0;0;;100;2
U2;tube carré 30 x 3;0;0;13;80;2
U3;Ecrou M12 brut;;;;;4
V1;Tube carré 20 x 2;45;0;;400;2
V2;tube carré 30 x 3;0;0;13;110;2
V4;Fer plat 30 x 5;0;0;;30;2
element_de_grille;Grillage ondulé 2000x1000 (maille 50mm, Ø5mm);;;;;2
S1;étiré rond Ø14 ;0;0;;180;1
S2;Ecrou M14 brut;;;;;1
Q1;Vis hexagonale M12 x 30;;;;;6
Q2;fer plat 16 x 4;0;0;;80;6
