repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
Ecrou;Ecrou M16 brut;;;;STD;;;;;2
U1;étiré rond Ø14;;;;254;;;;;2
Vis Hexagonale;Vis hexagonale M12 x 40;;;;STD;51.7501;Acier Zingué;;;4
Ecrou;Ecrou M12 autofreiné;;;;STD;;;;;4
Rondelle;Rondelle Ø12 série MU;;;;STD;;;;;8
Vis Hexagonale;Vis hexagonale M16 x 80;;;;STD;164.8406;Acier Zingué;;;2
W1;tube étiré rond 22 x 4;;;;75;;;;;2
W2;Platine de volet - Vibroplanche;;;;STD;;;;;2
V2;tube étiré rond 22 x 4;;;;75;;;;;4
V1d;Tôle volet VP droite;;;;STD;1264.39;;10;;1
V1g;Tôle volet VP gauche;;;;STD;1235.65;;10;;1
