repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
A12;Fer plat 80 x 15;0;0;;45;1
B4;Tôle triangle intérieure;;;;;1
Bride en U - L utile 180 - H utile 100 - diam 16;Bride en U Ø16 100x180;;;;;4
C14;UPN 140 x 60;0;-;;485;2
E1;Fer plat 120 x 10;;;;180;2
Ecrou;Ecrou M16 autofreiné;;;;;10
Ecrou;Ecrou M14 brut;;;;;4
F2;étiré rond Ø25 ;0;0;;260;2
Goupille fendue 10 x 80;Goupille fendue 8 x 80;;;;;2
Goupille épingle d'axe, 15x70 Ø4;Goupille épingle d'axe 15x70 Ø4;;;;;2
Rondelle;Rondelle Ø24 série LU;;;;;4
Rotule_1;Rotule à souder Ø25;;;;;4
Rotule_2;rotule à souder Ø25 pièce n°2;;;;;4
bague a souder;bague à souder roloflex;;;;;2
butee 51208;butée à bille 51208;;;;;2
chicane;rondelle de protection roloflex;;;;;2
couteau;couteau roloflex;0;0;;200;27
couteau externe;couteau roloflex;0;0;;200;9
disque central;disque roloflex;;;;;6
disque externe;disque externe roloflex;;;;;1
disque externe décalé;disque externe roloflex;;;;;1
filetage de tension;tige filetée M16;;;;;2
filetage de tension;ecrou M20 brut;;;;;2
moyeu;Moyeu roloflex;;;;;2
ressort 40x10x450;ressort traction 40 x 10 x 450;;;;;2
roue;Roue de rateau-faneur 16-6, 50-8 axe Ø25;;;;;2
roulement 6208;roulement 6208-2RS1;;;;;4
A1';UPN 140 x 60;;;;1580;1
A2;UPN 80 x 45;;;;400;3
A1;UPN 140 x 60;;;;1680;1
A8;fer plat 80 x 10;;;;80;2
A7;ébauche tubulaire Øint 41 Øext 60;;;;80;2
A4;UPN 80 x 45;;;;500;1
A3;Fer plat 60 x 15;;;;635;1
A5;Fer plat 60 x 15;;;;890;2
A6;fer plat 60 x 15;;;;200;1
A9;UPN 140 x 60;;;;150;2
A10;étiré rond Ø14;;;;140;2
A11;Fer plat 60 x 15;;;;250;2
B3;Fer plat 50 x 10;;;;120;1
B1;UPN 80 x 45;;;;740;1
B2;UPN 80 x 45;;;;740;1
C2;UPN 140 x 60;;;;547;2
C1;ébauche tubulaire Øint 41 Øext 60;;;;54;4
C3;étiré rond Ø40;;;;188;2
C4;Fer plat 60 x 15;;;;230;4
C5;fer plat 30 x 10;;;;90;4
C8;étiré rond Ø25;;;;70;4
C7;Fer plat 60 x 15;;;;80;4
C9;Fer plat 50 x 10;;;;100;4
C10;Vis hexagonale M14 x 40;;;;;4
C11;Fer plat 60 x 15;;;;80;2
C12;Fer plat 50 x 10;;;;140;2
C13;étiré rond Ø14;;;;80;2
E2;tube carré 80 x 4;;;;300;2
F1;tube carré 70 x 4;;;;800;2
Broche pliee 14 L170;étiré rond Ø14;A;0;5;170;2
couteau externe;couteau roloflex;;;;;9
couteau externe;couteau roloflex;0;0;;200;1
G1;étiré rond Ø40 - section de 90mm;;;;;28
G2;étiré rond Ø40 - section de 90mm;;;;;14
couteau;couteau roloflex;;;;;27
couteau;couteau roloflex;0;0;;200;1
axe;étiré rond Ø40;;;;331;2
