N°;Désignation;a1;a2;p;Longueur;Qté
BMC1;Tube carré 30 x 2;;;13;830;2
BMC2;Tube carré 30 x 2;;;;600;2
BMC3;Tube carré 30 x 2;;;;210;2
BMC4;Fer plat 40 x 5;;;11;70;2
BMC5;Tube carré 30 x 2;;;;180;2
BMC7;Fer plat 40 x 5;45°;45°;;100;4
BMC6;Fer plat 40 x 5;;;;30;2
BMC8;Tube carré 30 x 2;;;;80;2
Ecrou;Ecrou M10 brut;;;;;2
BMC9;tube carré 25 x 2;;;;600;3
roue;Roue brouette increvable Ø370 L=100, Axe vissé M10;;;;;1
BMD1;tube carré 25 x 2;;;10;700;2
BMD2;tube carré 25 x 2;;;;606;2
BMD3;tube carré 25 x 2;;;;545;1
BMM1;tube carré 25 x 2;;;;270;2
BMM2;tube carré 25 x 2;;;;445;2
BMM3;tube rond 30 x 2;;;;270;2
BMM4;Fer plat 40 x 5;45°;45°;;100;4
Vis Hexagonale;vis hexagonale M10 x 30;;;;;2
