repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
aimant;aimant 62 x 52.2 x 21;;;;;2
"Bague d'arret 25x40x16 - 
705A25KR";Bague d'arrêt 25x40x16mm;;;;;12
O2;Bague d'arrêt 25x40x16mm;;;;;1
"Boitier isolant 
CIPKZ01PVT";Boitier commande avec arrêt urgence;;;;;1
Cable électrique;câble souple 4G2.5 H07RNF;;;; ;5
D';Contreplaqué marine 1530 x 1530 x 20;;;;;1
D1;corniere 80 x 60 x 7;0;0;"17;15;20";1450;1
D1';corniere 80 x 60 x 7;0;0;"17;15;20";1450;1
D4;Cornière 80 x 60 x 7;0;0;;50;6
cosse cable;Cosse de câble 1,5 - 2,5 mm²;;;;;4
courroie;Courroie trapézoïdale SPA 1482;;;;;3
courroie;Courroie trapézoïdale SPA 1632;;;;;3
"Disjoncteur protecteur 
PKZM0110";Disjoncteur protecteur;;;;;1
"Ecrou de blocage M 27 
x 3D";Ecrou de blocage M 27 x 3D;;;;;1
F4;Ecrou de blocage M 27 x 3D;;;;;1
Ecrou;Ecrou M12 autofreiné;;;;;22
Ecrou;Ecrou M14 autofreiné;;;;;12
Ecrou;Ecrou M14 Zingué;;;;;14
Ecrou;Ecrou M16 autofreiné;;;;;2
Ecrou;Ecrou M16 Zingué;;;;;4
Ecrou;Ecrou M20 autofreiné;;;;;2
Ecrou;Ecrou M20 Brut;;;;;10
B5;Ecrou M20 brut;;;;;2
Ecrou;Ecrou M20 Zingué;;;;;2
N1;étiré rond Ø25;0;0;;380;1
O1;étiré rond Ø25;0;0;;120;1
Q1;étiré rond Ø25;0;0;8;220;1
M1;étiré rond Ø25;0;0;;386;1
P1;étiré rond Ø25;0;0;8;120;5
F3;Fer plat 40 x 20;0;0;30;40;1
D3;fer plat 40 x 20;0;0;;100;2
B4;fer plat 40 x 20;0;0;25;120;12
S1;fer plat 50 x 10;0;0;;170;12
R2;Fer plat 50 x 30;0;0;;125;1
R1;fer plat 50 x 5;0;0;17;200;2
V1;fer plat 60 x 15;0;0;;30;4
A5;fer plat 60 x 15;0;0;20;256;2
A14;fer plat 60 x 15;0;0;;150;4
A15;fer plat 60 x 15;0;0;;120;8
E1;fer plat 60 x 15;0;0;;100;6
D2;fer plat 80 x 10;0;0;"15;24";1100;1
S2;Fer plat 80 x 10;0;0;;130;6
L1;fer plat 80 x 5;0;0;"13 ; 15";1000;1
L1;fer plat 80 x 5;0;0;"13 ; 15";1000;5
G1;G1 laser epi;;;;;1
G10;G10 Laser epi;;;;;1
G11;G11 Laser epi;;;;;2
G12;G12 Laser epi;;;;;2
G2;G2 Laser epi;;;;;1
G3;G3 Laser epi;;;;;1
G4;G4 Laser epi;;;;;1
G5;G5 Laser epi;;;;;1
G6;G6 Laser epi;;;;;1
G7;G7 Laser epi;;;;;1
G8;G8 Laser epi;;;;;1
G9;G9 Laser epi;;;;;1
Z1.1;corniere 20 x 20 x 2;0;0;;600;2
Z1.2;corniere 20 x 20 x 2;45;0;;470;2
Z1.3;corniere 20 x 20 x 2;45;45;;1240;2
Z1.4;corniere 20 x 20 x 2;0;0;;470;1
