repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;tube carré 60 x 4;0.00;0.00;"2x Ø15 ; ";800;;Acier S235;;;2
A4;tube carré 60 x 4;0.00;0.00;"1x Ø10 ; 4x Ø15 ; ";1335;;Acier S235;;;1
A5;tube carré 60 x 4;0.00;0.00;;640;;Acier S235;;;2
A6;tube carré 60 x 4;45.00;45.00;;375.147;;Acier S235;;;2
A7;A7 interface ventilateur colonne de tri;;;;SPE;4253.622;;4;;1
A2;Ecrou M14 brut;;;;STD;5537;Acier Zingué;;;4
A8;Vis Hexagonale M10 x 20;;;;STD;13.7578;Acier non allié;;;4
A9;Ecrou M8 brut;;;;STD;5537;Acier Zingué;;;1
A3;tube carré 50 x 4;0.00;0.00;"2x Ø15 ; ";200;;Acier S235;;;1
B1;tube carré 60 x 4;0.00;0.00;"2x Ø6,8 ; ";865;;Acier non allié;;;1
B2;Ecrou M12 brut;;;;STD;;;;;2
S1;Fer plat 30 x 8;0.00;0.00;"2x Ø13 ; ";400;;Acier S235;;;2
S2;S2 tôle support seau colonne de tri;;;;STD;;Acier S235;;;2
C1;C1 platine support ventilateur colonne de tri;;;"4x Ø11 ; ";STD;540;;2;;1
C2;C2 caisson support ventilateur colonne de tri;;;;STD;534;;2;;2
C3;C3 fermeture support ventilateur colonne de tri;;;"4x Ø8 ; ";STD;1176;;2;;1
D1;D1 platine 1 support ventilateur colonne de tri;;;"4x Ø8 ; ";STD;428;;3;;1
D2;D2 grille laminaire colonne de tri;;;;STD;;Acier inoxydable;;;5
D3;D3 grille laminaire colonne de tri;;;;STD;;Acier inoxydable;;;3
D4;D4 grille laminaire colonne de tri;;;;STD;;Acier inoxydable;;;2
E1;E1 cache colonne 100x100 colonne de tri;;;"4x Ø6 ; ";STD;149;;"""SW-Epaisseur de tôlerie@@@@Défaut@@@E1 cache colonne 100x100 colonne de tri<1>@E.SLDPRT""";;1
F1;F1 sortie inférieure colonne de tri;;;;STD;295;;1;;1
G1;G1 colonne 100x100 colonne de tri;;;;SPE;2877;;1;;1
G2;G3 cache avant inférieur colonne de tri;;;;SPE;1029;;4;;1
AF1;AF1 colonne de tri;;;;STD;708;;"""SW-Epaisseur de tôlerie@@@@Défaut@@@AF1 colonne de tri<1>@AF.SLDPRT""";;1
AG1;AG1 sortie inférieure colonne de tri;;;;STD;;;;;2
AH1;AH1 sortie inférieure colonne de tri;;;;STD;;;;;2
X1;X1 filtre bas inférieur colonne de tri;;;"1x Ø16 ; ";STD;;Acier inoxydable;;;1
X2;X2 filtre bas supérieur colonne de tri;;;"1x Ø16 ; ";STD;;Acier inoxydable;;;1
X3;Moustiquaire inox;;;;STD;;Acier inoxydable;;;1
Y1;Y1 colonne 100x100 colonne de tri;;;;SPE;2192;;1.2;;1
AL1;AL1 entrée colonne à air;;;;SPE;106;Acier inoxydable;"""SW-Epaisseur de tôlerie@@@@Défaut@@@AL1 entrée colonne à air<1>@AL.SLDPRT""";;1
AL2;Mousse;;;;STD;;Mousse de polyuréthane flexible;;;1
W1';W1' interface support colonne de tri;;;;SPE;48;;4;;1
N1;N1 colonne 140x140 colonne de tri;;;;STD;1977;;1;;1
N2;N2 colonne 140x140 colonne de tri;;;;STD;758;;4;;1
Z1;Z1 gouttière colonne 140x140 colonne de tri;;;;STD;2317;;1.2;;1
P1;P1 colonne 180x180 colonne de tri;;;;STD;1738;;1;;1
P2;P2 colonne 180x180 colonne de tri;;;;STD;736.849;;4;;1
R1;R1 sortie poussière colonne de tri;;;;STD;1119.93;;1.2;;1
R2;R2 sortie poussière colonne de tri;;;;STD;1847.72;;1.2;;1
R3;R3 sortie poussière colonne de tri;;;;STD;1029.54;;1.2;;1
R4;R4 sortie poussière colonne de tri;;;;STD;1119.93;;1.2;;1
AK1;AK1 protection entrée d'air colonne de tri;;;;STD;1412;;2;;1
AC1;AC1 obturateur colonne de tri;;;;STD;836;;2;;1
AD1 - 90;AD1 - 90 obturateur colonne de tri;;;"1x Ø210 ; 2x Ø12 ; ";STD;;Acier non allié;;;1
AD1 - 110;AD1 - 110 obturateur colonne de tri;;;"1x Ø210 ; 2x Ø12 ; ";STD;;Acier non allié;;;1
AM1;AM1 obturateur colonne de tri;;;"2x Ø7 ; ";STD;31.39;Acier S235;;0;3
AN1;AN1 obturateur colonne de tri;;;"2x Ø7 ; ";STD;47.04;Acier S235;;0;3
AD1 - 130;AD1 - 130 obturateur colonne de tri;;;"1x Ø210 ; 2x Ø12 ; ";STD;;Acier non allié;;;1
AD1 - 150;AD1 - 150 obturateur colonne de tri;;;"1x Ø210 ; 2x Ø12 ; ";STD;;Acier non allié;;;1
AD1 - 170;AD1 - 170 obturateur colonne de tri;;;"1x Ø210 ; 2x Ø12 ; ";STD;;Acier non allié;;;1
AD1 - 190;AD1 - 190 obturateur colonne de tri;;;"1x Ø210 ; 2x Ø12 ; ";STD;;Acier non allié;;;1
AD1 - 210;AD1 - 210 obturateur colonne de tri;;;"1x Ø210 ; 2x Ø12 ; ";STD;;Acier non allié;;;1
Ruban adhésif;Ruban adhésif 19mm;;;;STD;;;;;1
seau;Seau inox 12l;;;;STD;;;;;2
Bouchon tube carré;Bouchon tube carré 60;;;;STD;;;;;5
Bouchon tube carré;Bouchon tube carré 40;;;;STD;;;;;3
Joint Sikaflex;Joint Sikaflex;;;;STD;;;;;1
Variateur E510;Variateur de fréquence 1x230 V - 0.75 KW - IP66 - arrêt rapide - contact 2p;;;;STD;;;;;2
Ventilateur;Ventilateur GF 280/2 - LG 270;;;;STD;;;;;1
Câble;"câble néoprène 3x2,5";;;;STD;;;;;5
Câble;"Câble néoprène 4x1,5";;;;STD;;;;;2
Fiche;Fiche caoutchouc;;;;STD;;;;;1
Cosse;"Cosse de câble 1,5 - 2,5 mm²";;;;STD;;;;;4
Serre-câble;Serre-câble 4.8x370;;;;STD;;;;;25
Vis Hexagonale;Vis hexagonale M12 x 20;;;;STD;33.7118;Acier non allié;;;2
Vis Hexagonale;Vis hexagonale M14 x 60;;;;STD;95.3151;Acier non allié;;;4
Ecrou;Ecrou M14 Zingué;;;;STD;29.577;Acier Zingué;;;4
Bride en U - L utile 61 - H utile 100 - diam 12 (avec ecrous);Bride en U pour bâti de 60;;;;STD;;;;;3
Vis Hexagonale;vis hexagonale M8 x 35;;;;STD;19.6389;Acier non allié;;;1
Ecrou;Ecrou M10 autofreiné;;;;STD;12.804;Acier Zingué;;;10
Vis Hexagonale;Vis hexagonale M10 x 20;;;;STD;25.9928;Acier non allié;;;6
Vis TRCC;Vis TRCC M6 x 30 inoxydable;;;;STD;;;;;14
Ecrou;Ecrou M6 autofreiné inoxydable;;;;STD;2.798;Acier non allié;;;60
Vis BHC;Vis BHC M6 x 10 inox;;;;STD;;;;;22
Rondelle;Rondelle Ø6 série MU inoxydable;;;;STD;;;;;17
Vis TRCC;Vis TRCC M6 x 25 inoxydable;;;;STD;;;;;10
Ecrou;Ecrou M8 autofreiné;;;;STD;5.537;Acier Zingué;;;8
Vis Hexagonale;Vis hexagonale M8 x 20;;;;STD;13.7578;Acier non allié;;;8
Vis TRCC;Vis TRCC M6 x 20 inoxydable;;;;STD;;;;;2
Rondelle;Rondelle Ø10 série MU;;;;STD;;;;;6
Ecrou;ecrou M6 autofreiné;;;;STD;2.798;Acier non allié;;;14
Vis Hexagonale;vis hexagonale M5 x 16;;;;STD;3.9251;Acier non allié;;;8
U1e;U1e support colonne de tri;;;;SPE;1002;;8;;3
U2;Fer plat 30 x 8;;;;SPE;282;Acier S235;10;;3
W1e;W1e interface support colonne de tri;;;;SPE;57;;4;;3
AI1;AI1 ecrou interface colonne de tri;;;;STD;10;;4;;14
Vis TRCC;Vis TRCC M12 x 100;;;;STD;;;;;22
AO1;Fer plat 30 x 8;0°;0°;"2x Ø13 ; ";100;170.64;Acier S235;;0;11
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;22
U1l;U1l support colonne de tri;;;;SPE;1223;;8;;1
U2;Fer plat 30 x 8;;;;SPE;329;Acier S235;10;;1
W1l;W1l interface support colonne de tri;;;;SPE;107;;4;;2
U1;U1 support colonne de tri;;;;SPE;1103;;8;;2
U2;Fer plat 30 x 8;;;;SPE;329;Acier S235;10;;2
W1;W1 interface support colonne de tri;;;;SPE;82;;4;;2
H1;Platine support colonne de tri;;;"4x Ø13 ; ";STD;;Acier S235;;;1
H2;tube carré 40 x 2;0.00;0.00;;175;;Acier S235;;;1
H3;tube carré 40 x 2;0.00;0.00;;600;;Acier S235;;;1
H4;H4 support variateurs colonne de tri;;;;STD;1360.803;;2;;1
Rondelle;Rondelle Ø12 série MU;;;;STD;;;;;2
AE1;AE1 bride pied horizontal;;;;STD;156;;5;;1
AE2;tube carré 40 x 2;0;0;;200;;Acier S235;;;1
J1;J1 trémie colonne de tri;;;;STD;1919.767;;1.2;;1
J2;J2 trémie colonne de tri;;;;STD;159.677;;4;;1
L1;L1 bac semence colonne de tri;;;"2x Ø8,5 ; 4x Ø7 ; ";STD;712.916;;1.2;;1
M1;M1 support angle vibration colonne de tri;;;"2x Ø7 ; 4x Ø6,5 ; ";STD;422;;2;;1
AB1;AB1 ouverture trémie colonne de tri;;;;STD;54;;1;;1
AJ1;Fer plat 30 x 5;0;0;"4x Ø8,5 ; ";240;;Acier non allié;;;2
Vibrateur;Vibrateur 230 Volts 50 Hz triphase 3000 Tr/min;;;;STD;;;;;1
silent block;Silent block type B Øext 30 - L 30;;;;STD;;;;;4
Vis Hexagonale;Vis hexagonale M6 x 15;;;;STD;5.9444;Acier non allié;;;8
Vis BHC;Vis BHC M6 x 20 inox;;;;STD;;;;;3
