repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;tube carré 50 x 4;0°;0°;2x Ø32 - ;1844;9.94;Acier S235;;No;1
A2;tube carré 50 x 4;0°;0°;;897;4.86;Acier S235;;No;2
A5;tube carré 70 x 4;0°;0°;;500;3.96;Acier S235;;No;3
A8;tube carré 70 x 4;0°;0°;;1530;12.11;Acier S235;;No;1
A9;tube carré 70 x 4;0°;0°;;730;5.78;Acier S235;;No;2
A10;Fer plat 80 x 10;0°;0°;;80;0.5;Acier S235;;No;5
A11;Bague d'arrêt 50x80x18mm;;;1x Ø50 - 1x Ø10 - ;STD;0.42;Acier S235;;No;1
A7;tube carré 70 x 4;0°;0°;2x Ø25 - 4x Ø14 - ;220;1.69;Acier S235;;No;1
A13;Tube rectangulaire 120 x 60 x 4;0°;0°;4x Ø25 - 8x Ø14 - 6x Ø6,8 - ;780;7.98;Acier S235;;Yes;1
A15;Fer plat 50 x 5;0°;0°;;1303.38;2.54;Acier S235;;No;4
A3;A3 - Fond sup - Four 150;;;1x Ø20,2 - ;STD;31.01;Acier S235;3;;1
A4;A4 - Fond inf - Four 150;;;1x Ø20,2 - ;STD;30.78;Acier S235;3;;1
A16;Fer UAC 50 x 25 x 5;45°;45°;;929.29;3.48;Acier S235;;No;4
A3';A3' - Fond sup part 2 - Four 150;;;;STD;31.02;Acier S235;3;;1
A12;tube carré 70 x 4;0°;0°;;190;1.5;Acier S235;;No;1
A6;tube carré 70 x 4;0°;0°;;500;3.93;Acier S235;;No;1
A4';A4' - Fond inf part 2 - Four 150;;;;STD;30.79;Acier S235;3;;1
B1;étiré rond Ø30 ;0°;0°;;1325;7.35;Acier Zingué;;No;1
B2;B2 - Sole - Four 150;;;1x Ø50,4 - ;SPE;40.52;Acier Zingué;3;;2
B4;Fer plat 60 x 4;;;1x Ø1480 - ;4900;8.79;Acier Zingué;;No;2
B5;Douille 50x30,4 L62;;;1x Ø30,4 - ;STD;0.6;Acier Zingué;;No;2
B6;fer plat 40 x 5;0°;0°;;715;1.12;Acier Zingué;;No;16
B7;Bague d'arrêt 30x45x16mm;;;1x Ø30 - 1x Ø6,8 - ;STD;0.11;Acier Zingué;;No;1
B8;Vis Hexagonale M12 x 20;;;;STD;114.2;Acier Zingué;;No;1
C1;C1 - Fond sup cuisson part1 - Four 150;;;;SPE;91.92;Acier S235;6;;1
C6;C6 - Virole cuisson gauche - Four 150;;;;SPE;20.87;Acier S235;2;;1
C8;C8 - Flancs porte cuisson - Four 150;;;;SPE;3.86;Acier S235;3;;2
C9;C9 - Couvercle cuisson part1 - Four 150;;;;SPE;30.44;Acier S235;2;;1
C3;C3 - Fond inf cuisson - Four 150;;;;SPE;82.43;Acier S235;6;;1
C5;cornière 70 x 70 x 7;0°;0°;;409;3;Acier S235;;No;6
C4;Fer UAC 50 x 25 x 5;0°;0°;;1405.05;5.35;Acier S235;;No;2
C2;C2 - Fond sup cuisson part2 - Four 150;;;;SPE;2.2;Acier S235;6;;1
C5;C5 - Couvercle cuisson part2 - Four 150;;;;SPE;0.67;Acier S235;2;;1
C12;Fer UAC 50 x 25 x 5;0°;0°;Ø31;1640;6.22;Acier S235;;No;1
C13;Fer UAC 50 x 25 x 5;0°;0°;;748;2.85;Acier S235;;No;1
C14;Fer UAC 50 x 25 x 5;0°;0°;;795;3.03;Acier S235;;No;1
C15;Fer UAC 50 x 25 x 5;0°;0°;;75;0.29;Acier S235;;No;4
C16;Fer UAC 50 x 25 x 5;0°;0°;;62;0.24;Acier S235;;No;4
C11;Fer plat 30 x 5;0°;0°;;527;0.62;Acier S235;;No;1
C17;Tube rond 20 x 2;0°;0°;;145;0.13;Acier S235;;No;1
C18;Cornière 30 x 3;0°;0°;;20;0.03;Acier S235;;No;1
C19;Tube rond 20 x 2;0°;0°;;165;0.15;Acier S235;;No;1
C7;C7 - Virole cuisson droite - Four 150;;;;STD;20.87;Acier S235;2;;1
D1-face;D1-face - Virole intermédiaire gauche - Four 150;;;"1x Ø30 ; 2x Ø48,2 ; ";SPE;39.58;Acier S235;2;;1
D3;D3 - Couvercle intermédiaire part1 - Four 150;;;"1x Ø170 ; ";SPE;30.74;Acier S235;2;;1
D4;D4 - Couvercle intermédiaire part2 - Four 150;;;;SPE;1.94;Acier S235;2;;1
D5;D5 - Bande sup virole interm - Four 150;;;;SPE;0.41;Acier S235;2;;1
D2-face;D2-face - Virole intermédiaire droite - Four 150;;;"1x Ø30 ; 2x Ø48,2 ; ";SPE;39.58;Acier S235;2;;1
D6;D6 - Bouche trou vapeur et thermo - Four 150;;;"1x Ø20,2 ; ";SPE;0.04;Acier S235;2;;2
E1;E1 - Haut embouchure porte - Four 150;;;;SPE;4.02;Acier S235;6;;1
E2;E2 - Côté embouchure porte - Four 150;;;;SPE;1.82;Acier S235;3;;2
E5;Cornière 30 x 3;0°;0°;;521;0.71;Acier S235;;No;1
E7;E7 - Loquet foyer - Four 150;;;;SPE;0.05;Acier S235;6;;1
E4;Cornière 30 x 3;0°;0°;;439;0.59;Acier S235;;No;2
E3;E3 - Bas embouchure porte - Four 150;;;;SPE;1.1;Acier S235;3;;1
E6;Cornière 30 x 3;0°;0°;;527;0.71;Acier S235;;No;1
F5;tube rectangulaire 35 x 20 x 2;0°;0°;;1247.7;1.89;Acier S235;;No;10
F2;tube rectangulaire 35 x 20 x 2;-;0°;;820.74;1.24;Acier S235;;No;10
F4;tube rond 168,3 x 4;0°;0°;;127;2.05;Acier S235;;No;1
F3;tube rectangulaire 35 x 20 x 2;0°;0°;;80;0.12;Acier S235;;No;8
G1-face;G1-face - Virole ext gauche - Four 150;;;;SPE;18.66;Acier galvanisé;0.8;;1
G2-face;G2-face - Virole ext droite - Four 150;;;;SPE;23.18;Acier galvanisé;0.8;;1
G3;G3 - Bande sup ext - Four 150;;;;SPE;0.57;Acier galvanisé;0.8;;1
G4;G4 - Bande inf ext - Four 150;;;;SPE;0.21;Galva;0.8;;1
H1;H1 - Couvercle ext part1 - Four 150;;;;SPE;26.65;Acier S235;1.5;;1
H4;Fer plat 25 x 3;;;;6000;3.4;Acier S235;;No;1
H3;H3 - Bouche-trou couvercle - Four 150;;;;SPE;0.48;Acier S235;1.5;;1
H2;H2 - Couvercle ext part2 - Four 150;;;;SPE;4.94;Acier S235;1.5;;1
I1;I1 - Martyr - Four 150;;;;SPE;25.59;Acier S235;10;;1
P1;P1 - Porte cuisson - Four 150;;;;SPE;2.92;Acier S235;3;;2
P2;étiré rond Ø15;0°;0°;;635;0.88;Acier S235;;0;2
P3;Fer plat 80 x 10;0°;0°;;515;3.21;Acier S235;;0;2
P4;Fer plat 30 x 15;0°;0°;;475;1.67;Acier S235;;0;2
Pa1;étiré rond Ø10 ;0°;0°;;130;0.08;Acier non allié;;0;2
Pa2;Bague d'arrêt 15x25x12mm;;;"1x Ø6,8 ; ";STD;0.03;Acier non allié;;0;2
Pb1;étiré rond Ø50 ;0°;0°;1x Ø10 - ;80;1.19;Acier non allié;;0;2
Pb2;Bague d'arrêt 10x20x10 brut;;;;STD;0.02;Acier non allié;;0;2
Q1;Q1 - Face porte Foyer - Four 150;;;;SPE;6689.79;;4;;1
Q2;Q2 - Boite porte Foyer - Four 150;;;;SPE;6686.44;;4;;1
Ecrou;Ecrou M8 brut;;; ;STD;18501;Acier Zingué;;;2
Q4;tube carré 70 x 4;0;0;;36;;Acier S235;;;3
Q6;Fer plat 20 x 5;0;0;;300;;Acier S235;;;2
