repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;Quantité
A1;tube carré 100 x 6;;;;1860;3
A2;Fer plat 100 x 20;;;;1350;2
A4;Fer plat 60 x 15;71.57°;18.43°;;1250;2
A5;Fer plat 100 x 20;0;45°;;170;2
A6;Fer plat 100 x 20;0;45°;;150;2
A7;tube carré 60 x 5;;;"15;17";300;2
A8;Fer plat 100 x 10;0;45°;;100;2
A9;tube carré 60 x 5;;;"15;17";200;1
A10;Fer plat 60 x 15;;;;600;1
A3;Fer plat 100 x 10;23°;23°;;165;1
Ecrou;Ecrou M16 brut;;;;;17
Vis Hexagonale;Vis hexagonale M16 x 50;;;;;14
Bride en U - L utile 120 - H utile 135 - diam 16;Bride en U pour bâti de 100 - Ø16;;;;;16
E1;Platine chape de dent Butteuse;;;;;2
E2;Fer plat 50 x 10;;;;160;2
E3;Tôle pliée pour châpe de dent butteuse;;;;;2
Dent double spires droite section 24mm;Dent double spire droite section 25 dégagement 425;;;;;1
Dent double spires gauche section 24mm;Dent double spire gauche section 25 dégagement 425;;;;;1
G2;tube carré 35 x 4;;;13;150;2
G3;Fer plat 60 x 15;;;;30;2
G1;étiré plat 50 x 30;;;;250;2
Ecrou;Ecrou M16 autofreiné;;;;;32
I1;tube carré 45 x 4;;;15;450;1
I2;tube carré 35 x 4;0;45°;13;120;1
Broche pliee 14 L170;étiré rond Ø14;;;;170;3
Ecrou;Ecrou M10 autofreiné;;;;;2
Patte d'oie 200;Soc patte d'oie démontage rapide 200mm;;;;;1
B3;Fer plat 60 x 10;33.28°;33.28°;;150;1
B1;UPN 80 x 45;33°;33°;;740;1
B2;UPN 80 x 45;33°;"33°;23.15°";;740;1
B4;Tôle triangle intérieure;;;;;1
D3;Tôle pliée pour chape de disque butteuse;;;;;6
D4;Fer plat 50 x 10;;;;160;6
D2;Fer plat 50 x 10;45°;;;50;6
F2;Moyeu;;;;;6
F1;étiré plat 50 x 30;;;;500;6
Circlip;Circlips extérieur Øint 25;;;;;6
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;24
disque lisse diam 460 fond plat;"Disque Ø460x4; fond plat Ø150; entraxe perçage 110 Ø12.5";;;;;6
coupelle;Coupelle 4 trous Ø110;;;;-;6
Rlt à bille SKF diam ext 62 diam int 30;Roulement à bille SKF 6206 -2RS1 Øext 62 Øint 30 ;;;;;6
Rlt à bille SKF diam ext 62 diam int 25;Roulement à bille SKF 6305 -2RS1 Øext 62 Øint 25 ;;;;;6
Rondelle;Rondelle Ø24 série LU;;;;;2
H2;étiré rond Ø25;;;6;225;2
H1;tube carré 45 x 4;;;"15;25";500;2
H3;Rondelle Ø24 série LU;;;;;2
roue;Roue de rateau-faneur 16-6, 50-8 axe Ø25;;;;;2
Rondelle;Goupille fendue 5 x 80;;;;;2
Vis Hexagonale;Vis hexagonale M16 x 35;;;;;3
