repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
OA2;tube rond étiré à froid 30 x 4;0;0;"2x Ø12 ; ";460;1165;Acier S235;;;1
OA3;Compas gravé Disques butteurs BBT;;;;SPE;27567;Acier S235;5;;1
OA1;Compas de réglage  Disques butteurs BBT;;;;SPE;182;Acier S235;5;;1
Disque lisse fond plat 3 trous;"Disque Ø320x3; 3 trous Ø10.5";;;;STD;1936.23;AISI 1015 Acier étiré à froid (SS);;;2
Ecrou;Ecrou M10 autofreiné;;; ;STD;12.804;Acier Zingué;;;6
Vis Hexagonale;Vis hexagonale M10 x 20;;;;STD;26.1928;Acier Zingué;;;6
Vis Hexagonale;Vis Hexagonale M12 x 70 PF;;;;STD;85.7906;Acier Zingué;;;2
Ecrou;Ecrou M12 autofreiné;;; ;STD;18.501;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M8 x 20;;;;STD;13.8637;Acier Zingué;;;2
Ecrou;Ecrou M8 autofreiné;;; ;STD;5.537;Acier Zingué;;;2
OA2;tube rond étiré à froid 30 x 4;0;0;"2x Ø12 ; ";460;1165;Acier S235;;;1
OA3;Compas gravé Disques butteurs BBT;;;;SPE;27567;Acier S235;5;;1
OA1;Compas de réglage  Disques butteurs BBT;;;;SPE;182;Acier S235;5;;1
OB1;Moyeu Øext40 Disques butteurs BBT;;;;SPE;214.41;Acier S235;;0;1
OB2;étiré plat 50 x 10;0°;25°;;44.66;116.08;Acier S355;;0;1
OB3;étiré plat 50 x 10;0°;0°;;40;156.00;Acier S355;;0;1
OB4;Compas de réglage Trous décalés Disques butteurs BBT;;;;SPE;179.82;Acier S235;5;0;1
OC1;coupelle 3 trous empreinte hexagonale Disques butteurs BBT;;;;SPE;323.9;Acier S235;5;0;2
OC2;Vis H rectifiée M16 x 90;;;;STD;193199.6;Acier Zingué;;0;2
Roulement à billes;Roulement à bille SKF 6003-2RSSKF;;;;STD;56.79;Matériau <non spécifié>;;;4
Rondelle laser;Rondelle laser Disques butteurs BBT;;;;SPE;3.19;Acier S235;5;0;4
Ecrou;Ecrou M16 autofreiné;;; ;STD;42.604;Acier Zingué;;;2
OB1;Moyeu Øext40 Disques butteurs BBT;;;;SPE;214.41;Acier S235;;0;1
OB2;étiré plat 50 x 10;0°;25°;;44.66;116.08;Acier S355;;0;1
OB3;étiré plat 50 x 10;0°;0°;;40;156.00;Acier S355;;0;1
OB4;Compas de réglage Trous décalés Disques butteurs BBT;;;;SPE;179.82;Acier S235;5;0;1
