repère;Désignation;LONGUEUR;Quantité
A3;tube rond 26.9 x 2.5;150;1
A6;tube rond 26.9 x 2.5;150;1
A4;Fer plat 20 x 5;55;2
A5;Fer plat 20 x 5;12;2
Vis Hexagonale;vis hexagonale M5 x 30;;1
C;tube rond 25 x 2;150;2
D1;étiré rond Ø10;7;4
E3;tube PVC Ø100;300;1
E5;tube carré 70 x 3;86,55;1
Ecrou;Ecrou M5 zingué;;7
Ecrou;Ecrou M8 autofreiné;;2
Ecrou;Ecrou M5 borgne;;12
Ecrou;Ecrou M10 Zingué;;5
Ecrou;ecrou M5 autofreiné;;4
F1;fer plat 20 x 3;48;4
F2;tige filetée M10; ;1
F3;ecrou long M10 zingué;;1
G1;étiré rond Ø10 ;80;1
G2;ecrou M10 brut;;1
Goupille_elastique;goupille élastique 4 x 50;;1
Rondelle;Rondelle Ø10 série ZU;;4
Tige filetée;Tige filetée M5; ;4
Vis Hexagonale;vis hexagonale M8 x 35;;2
A1;tube carré 60 x 2;790;1
ressort traction;Ressort traction 14 x 1.8 x 80;;2
B;tube carré 70 x 3;171;1
