repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
A1;UPN 80 x 45;0;0;;600;4
A3;Fer U 50 x 25 x 5;0;0;;362,5;4
A2;IPE 100 x 55 x 4.1;0;0;11;2000;4
A6;Fer U 50 x 25 x 5;0;0;;275;4
A9;Fer U 50 x 25 x 5;0;0;;206,25;4
A11;Fer U 50 x 25 x 5;0;0;;172,5;4
A4;Fer U 50 x 25 x 5;0;0;;331,25;4
A5;Fer U 50 x 25 x 5;0;0;;300;4
A7;Fer U 50 x 25 x 5;0;0;;250;4
A8;Fer U 50 x 25 x 5;0;0;;225;4
A10;Fer U 50 x 25 x 5;0;0;;187,5;4
A12;Fer U 50 x 25 x 5;0;0;;157,5;4
B1;Fer plat 40 x 8;0;0;11;1350;6
C1;Fer plat 40 x 8;0;0;11;1553;2
A13;Cornière 40 x 40 x 4;0;0;10;40;16
Vis Hexagonale;vis hexagonale M10 x 30;;;;;16
Ecrou;Ecrou M10 autofreiné;;;;;16
Goujons;Goujons M8 x 90;;;;;16
