repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
A1;UPN 80 x 45;0;0;;600;5
A3;Fer U 50 x 25 x 5;0;0;;367;5
A2;IPE 100 x 55 x 4.1;0;0;11;2000;5
A6;Fer U 50 x 25 x 5;0;0;;290;5
A9;Fer U 50 x 25 x 5;0;0;;229,5;5
A11;Fer U 50 x 25 x 5;0;0;;199,8;5
A4;Fer U 50 x 25 x 5;0;0;;339,5;5
A5;Fer U 50 x 25 x 5;0;0;;312;5
A7;Fer U 50 x 25 x 5;0;0;;268;5
A8;Fer U 50 x 25 x 5;0;0;;246;5
A10;Fer U 50 x 25 x 5;0;0;;213;5
A12;Fer U 50 x 25 x 5;0;0;;186,6;5
A14;Fer plat 40 x 8;0;0;;150;5
B1;Fer plat 40 x 8;0;0;11;1250;8
A13;Cornière 40 x 40 x 4;0;0;10;40;20
Vis Hexagonale;vis hexagonale M10 x 30;;;;;20
Ecrou;Ecrou M10 autofreiné;;;;;20
Goujons;Goujons M8 x 90;;;;;16
C1;Fer plat 40 x 8;0;0;11;1478;4
