N°;Désignation;a1;a2;p;Longueur;Qté
F4;étiré plat 100 x 15;15°;;;700;2
F2;étiré plat 100 x 15;;;;1070;1
F5;Etiré rond Ø20;45°;;;220;5
Cavalier BPO;Cavalier BPO;;;;;2
F1;tube carré 40 x 4;;;;1070;1
F3;tube carré 60 x 6;;;15;160;1
Pointe de charrue - carré 30mm;barre auto-affutante 30*30;;;;;1
F6;étiré plat 100 x 15;30,96°;;;60;2
F11;étiré rond Ø14;;;;300;2
F8;fer plat 50 x 10;;;;145;2
F9;tube carré 45 x 4;45°;;;520;1
F10;tube carré 45 x 4;45°;45°;;565;1
F7;tube carré 45 x 4;;;;350;1
Broche pliee 14 L170;étiré rond Ø14;;;5;170;1
Goupille beta;Goupille épingle d'axe 15x70 Ø4;;;;;1
