repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;UPN 80 x 45;33°;33°;;740;6110.83;1.0038 (S235JRG2);;0;1
A2;UPN 80 x 45;33°;-;;723.31;6073.22;1.0038 (S235JRG2);;0;1
A3;Tôle triangle intérieure;;;;SPE;2223.84;1.0038 (S235JRG2);;0;1
A4;Fer plat 60 x 10;33°;33°;;150;519.65;1.0038 (S235JRG2);;0;1
A10;tube carré 80 x 4;0°;0°;;2300;21075.85;1.0038 (S235JRG2);;0;1
A11;tube carré 80 x 4;0°;0°;;1520;13928.39;1.0038 (S235JRG2);;0;2
A12;tube carré 80 x 4;0°;0°;;615;5635.50;1.0038 (S235JRG2);;0;2
A13;tube carré 80 x 4;0°;0°;;1170;10721.19;1.0038 (S235JRG2);;0;4
A14;tube carré 80 x 4;45°;45°;;518.41;4017.34;1.0038 (S235JRG2);;0;2
A15;tube carré 40 x 2;0°;0°;;1400;3207.19;1.0038 (S235JRG2);;0;5
A16;tube carré 40 x 2;0°;0°;;1680;3848.63;1.0038 (S235JRG2);;0;2
A17;tube carré 40 x 2;0°;0°;;564.5;1293.19;1.0038 (S235JRG2);;0;2
A18;tube carré 40 x 2;0°;0°;;675;1546.33;1.0038 (S235JRG2);;0;2
A20;tube carré 40 x 2;0°;0°;"2x Ø13 ; ";440;1003.83;1.0038 (S235JRG2);;0;1
A21;tube carré 40 x 2;0°;0°;;805;1844.14;1.0038 (S235JRG2);;0;1
A22;tube carré 80 x 4;0°;0°;;1320;12095.70;1.0038 (S235JRG2);;0;1
A23;fer plat 40 x 5;0°;0°;;160;249.60;1.0038 (S235JRG2);;0;2
A24;tube carré 40 x 2;0°;0°;;865;1981.59;1.0038 (S235JRG2);;0;1
A25;tube carré 40 x 2;0°;0°;;540;1237.06;1.0038 (S235JRG2);;0;1
A26;tube carré 40 x 2;0°;0°;;610;1397.42;1.0038 (S235JRG2);;0;1
A27;tube carré 40 x 2;0°;0°;;825;1889.95;1.0038 (S235JRG2);;0;1
A29;tube carré 40 x 2;0°;35°;;314;687.24;1.0038 (S235JRG2);;0;4
A30;tôle 1010*600*3mm;;;;STD;3992.26;1.0038 (S235JRG2);3;;1
A31;fer plat 40 x 5;0°;0°;;635.5;989.08;1.0038 (S235JRG2);;0;2
