repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1L;Tube carré 25 x 2;0°;0°;;425;592.89;Acier S235;;0;2
A2;Tube carré 25 x 2;0°;0°;;175;244.13;Acier S235;;0;2
A3;Tube carré 25 x 2;0°;0°;;570;795.17;Acier S235;;0;5
A4L;Tube carré 25 x 2;0°;0°;;800;1116.02;Acier S235;;0;2
A5;Tube carré 25 x 2;0°;0°;;100;139.50;Acier S235;;0;2
A6;Tube carré 25 x 2;0°;0°;;394;549.64;Acier S235;;0;2
A7;tube rond 25 x 2;0°;0°;;525;591.78;Acier S235;;0;2
A6L;Tube carré 25 x 2;0°;0°;;875;1220.65;Acier S235;;0;2
A9;Tube carré 25 x 2;0°;0°;;201;280.40;Acier S235;;0;2
A10;Tube carré 25 x 2;0°;0°;;200;279.01;Acier S235;;0;2
A11;fer plat 40 x 5;0°;0°;"1x Ø11 ; ";80;121.09;Acier S235;;0;2
A12;Tube carré 25 x 2;0°;0°;;176;245.52;Acier S235;;0;2
A13;fer plat 40 x 5;0°;-;;50;78.00;Acier S235;;0;2
A17;fer plat 40 x 5;0°;0°;;40;54.60;Acier S235;;0;2
A14;Tube carré 25 x 2;0°;0°;;375;523.13;Acier S235;;0;2
A15L;fer rond Ø10;0°;0°;;875;536.03;Acier S235;;0;2
A16;fer rond Ø10;0°;-;;75;43.35;Acier S235;;0;2
Roue increvable ;"Roue increvable Ø370 L=100, Axe vissé M10";;;;STD;;;;;1
