repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
G3;G2 couronne étoile doigts plumatech;;;20;;12
G3;fer rond Ø10;0;0;;80;6
G1;G1 coupelle supérieure étoile doigts plumatech;;;;;1
G4;bague tournée Øint 16 - Øext 30 - L 50;;;;;1
Doigt plumatech;Doigt plumatech RL;;;;;12
Palier lisse à collerette;Palier lisse à collerette Iglidur® Øint 14 - Øext 16 - L21;;;;;2
Vis Hexagonale;Vis hexagonale M14 x 100 PF;;;;;1
Rondelle;Rondelle Ø14 série MU;;;;;1
Rondelle;Rondelle Ø14 série LLU;;;;;1
Ecrou;Ecrou M14 autofreiné;;;;;1
H1;H1 coupelle inférieure étoile doigts plumatech;;;;;1
BR2;Fer plat 30 x 10;0.00;0.00;;108;1
BR2;Fer plat 30 x 10;45.00;0.00;;248;1
