repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
Ecrou;Ecrou M14 autofreiné;;;;;1
Doigt plumatech;Doigt plumatech RL;;;;;12
Palier lisse à collerette;Palier lisse à collerette Iglidur® Øint 14 - Øext 16 - L21;;;;;2
Vis Hexagonale;Vis hexagonale M14 x 100 PF;;;;;1
Rondelle;Rondelle Ø14 série MU;;;;;1
Rondelle;Rondelle Ø14 série LLU;;;;;1
BR2;Fer plat 30 x 10;0.00;0.00;;108;1
BR2;Fer plat 30 x 10;45.00;0.00;;248;1
CO2;CO2 couronne étoile doigts plumatech;;;20;;12
CO1;CO1 coupelle supérieure étoile doigts plumatech;;;;;1
CO3;fer rond Ø10;0;0;;80;6
CO4;bague tournée Øint 16 - Øext 30 - L 50;;;;;1
CO5;CO5 coupelle inférieure étoile doigts plumatech;;;;;1
