N°;Désignation;Longueur;Qté
D2.1;tube carré 50 x 4;120;4
Ecrou;Ecrou M14 brut;;5
D3.1;tube carré 40 x 4;600;1
D3.2;tube carré 60 x 4;120;1
D4.1;tube carré 50 x 4;900;1
Cavalier BPO;Cavalier BPO;;1
D5.1;Fer plat 60 x 15;250;2
D5.2;Fer plat 60 x 15;82;1
D6.1;tube carré 40 x 4;422;2
moyeu;Moyeu 2/3;;2
Axe tournant;Arbre de palier 2/3;;2
6004-2RSH;Roulement à bille SKF 6004-2RSH;;2
rlmt 6302-2RSH;Roulement à bille SKF 6302 -2RSH;;2
Circlip 15mm;Circlips extérieur Øint 15;;2
cabochon;Cabochon 2/3;;2
D7.1;Coupelle supérieure étoile;;2
D7.2;étiré plat 20 x 10;90;16
D;doigt etoile bineuse 16 mm Ø380;;16
D8;Coupelle inférieure étoile;;2
Vis Hexagonale;Vis hexagonale M8 x 50;;16
Ecrou;Ecrou M8 autofreiné;;16
Vis Hexagonale;Vis hexagonale M14 x 30;;5
Vis Hexagonale;Vis Hexagonale M14 x 100;;2
Rondelle;Rondelle Ø14 série MU;;2
Ecrou;Ecrou M14 autofreiné;;2
Ressort;Ressort 60 mm Ø20;;1
platine crantée;Couronne crantée taraudée M20;;2
platine crantée;Couronne crantée;;2
D6.2;fer plat 60 x 10;100;2
Vis Hexagonale;Vis hexagonale M20 x 50;;2
Rondelle;Rondelle Grower M20;;2
