Nom_de_la_piece;Reference_AP;Angle1;Angle2;percage;longueur;Qty.
A1;Tube carré 20 x 2;;;;400;2
A2;Tube carré 20 x 2;;;;360;3
A3;Tube carré 20 x 2;;;;560;2
A4;Tube carré 20 x 2;;;;25;4
A5;fer plat 20 x 10;;;;20;3
A6;fer rond Ø10;;;;35;3
B3;Tube carré 20 x 2;;;;400;2
B2;Tube carré 20 x 2;;;;230;2
B4;Tube rond 20 x 2;;;;590;2
B1;Tube carré 20 x 2;;;;370;2
B5;Tube carré 20 x 2;;;;25;4
B6;fer rond Ø10;;;;250;4
B7;fer plat 20 x 10;;;;20;2
B8;fer rond Ø10;;;;35;2
plateau;Contreplaqué marine 560 x 290 x 15;;;;;3
