N°;Désignation;a1;a2;p;Longueur;Qté
C2;Fer plat 50 x 15;;;;470;2
C3;Fer plat 50 x 15;;;;220;1
C4;Fer plat 50 x 15;;;;350;1
C5;Fer plat 50 x 15;60°;;;500;2
Cavalier BPO;Cavalier BPO;;;;;1
C6;tube carré 60 x 5;;;;300;1
C1;Fer plat 50 x 15;;;;90;1
Bride de fixation en L 50 x 15;bride Porte-dents 32 x 12 sur bâti 50 x 15;;;;;3
Dent de vibroculteur;Dent de vibroculteur courbe;;;;;3
Ecrou;Ecrou M12 autofreiné;;;;;3
Vis Hexagonale;Vis hexagonale M12 x 55;;;;;3
Soc patte d'oie;Soc à patte d'oie 200x4;;;;;1
Soc patte d'oie;Soc patte d'oie 105mm;;;;;2
