repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
Cable électrique;Cable souple H07 4G2.5;;;;3000;1
Palier bronze ZB-SINT;Palier lisse bronze 30x25x20;;;;;1
Rondelle;Rondelle Ø12 série LU;;;;;1
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;1
Rondelle;Rondelle Ø30 série ZU;;;;;2
Bague d'arret 25x40x16 - 705A25KR;Bague d'arrêt 25x40x16mm;;;;;1
Vis Hexagonale;Vis hexagonale M8 x 20;;;;;7
Palier bronze ZB-SINT;Palier lisse bronze 20x25x20;;;;;6
Rondelle;Rondelle Ø20 série ZU;;;;;18
Vis Hexagonale;Vis hexagonale M14 x 40;;;;;18
Rondelle;Rondelle Ø14 série LLU;;;;;24
Ecrou;Ecrou M14 autofreiné;;;;;18
Ecrou;Ecrou M20 Zingué;;;;;4
Vis Hexagonale;Vis hexagonale M12 x 90;;;;;6
Ecrou;Ecrou M12 autofreiné;;;;;6
Rondelle;Rondelle Ø12 série MU;;;;;12
D';Contreplaqué marine 1530 x 1530 x 18;;;;;1
Aimant Ø75;Aimant Ø75;;;;;1
Rondelle;Rondelle Ø14 série MU;;;;;8
Ecrou;Ecrou M14 Zingué;;;;;4
Vis Hexagonale;Vis hexagonale M14 x 50;;;;;4
Vis Hexagonale;Vis hexagonale M16 x 80;;;;;4
Rondelle;Rondelle Ø16 série LU;;;;;2
Ecrou;Ecrou M16 Zingué;;;;;4
Vis Hexagonale;Vis hexagonale M20 x 120;;;;;2
Vis Hexagonale;Vis hexagonale M20 x 150;;;;;1
Rondelle;Rondelle Ø20 série LU;;;;;1
Rivet aveugle 4x8;Rivet 4x8;;;;;6
A1;tube carré 60 x 5;0;0;;1250;2
A3;tube carré 60 x 5;0;0;;560;4
A21;Fixation lame Epi 1;;;;;6
A22;Embase lame Epi 2;;;;;12
A4;tube carré 60 x 5;0;0;13;950;1
A5;tube carré 60 x 5;0;0;;1000;2
A2;tube carré 60 x 5;0;45;;550;1
A20;Platine sol epi;;;;;10
A6;tube carré 60 x 5;0;0;13;324,75;1
A7;tube carré 60 x 5;0;0;13;204,75;1
A10;Cornière 60 x 60 x 6;0;0;;559;1
A8;tube carré 60 x 5;0;0;;950;1
A9;tube carré 60 x 5;0;0;13;324,75;1
GMR09015100B5;Motoréducteur à vis sans fin, GMR 090, R=15;;;;;1
EM112L4B5300IE3AKR;Moteur électrique 4 kW - Bride B5;;;;;1
GMR909035E;Axe de sortie simple, GMR90, Ø35;;;;;1
Boitier isolant CIPKZ01PVT;Boitier commande avec arrêt urgence;;;;;1
Disjoncteur protecteur PKZM0110;Disjoncteur protecteur;;;;;1
presse étoupe M25;presse étoupe M25;;;;;2
O1;étiré rond Ø25 ;0;0;10,20;80;1
O2;Bague d'arret 25x40x16;;;;;1
M1;Manivelle Epi;;;25;;1
M2;Pignon simplex 12 dents 12B1;;;;;1
M3;Fer plat 40 x 15;0;0;;10;5
H2;tube carré 30 x 3;0;0;;350;1
B4;Fer plat 40 x 15;0;0;20;50;5
H1;fer plat 50 x 20;0;0;;65;1
R1;Tige filetée M20 Classe 10.9;0;0;;200;1
R2;Rotule M20x1,5 Ø20;;;;;1
P1;étiré rond Ø20 ;0;0;;95;1
P2;Patte;;;;;1
L1;fer plat 80 x 5;0;0;15;1000;6
L2;Lame Epi;0;0;25;95;6
P1;étiré rond Ø20 ;0;0;;75;6
P2;Patte;;;;;6
Y1;Bande d'usure de chasse neige 150 x 20;0;0;12;;1
G1;G1 laser epi;;;;;1
G2;G2 Laser epi;;;;;1
G3;G3 Laser epi;;;;;1
G4;G4 Laser epi;;;;;1
G5;G5 Laser epi;;;;;1
G6;G6 Laser epi;;;;;1
G7;G7 Laser epi;;;;;1
G8;G8 Laser epi;;;;;1
G9;G9 Laser epi;;;;;1
G10;G10 Laser epi;;;;;1
G11;G11 Laser epi;;;;;2
G12;G12 Laser epi;;;;;2
T1;trappe epi;;;;;1
G1';G1' Laser Epi;;;;;1
D1;Cornière 60 x 60 x 6;0;0;"16;15;20";1530;1
D2;fer plat 80 x 10;0;0;"15;24";1100;1
D1';Cornière 60 x 60 x 6;0;0;"16;15;20";1530;1
B2;tube carré 40 x 4;0;0;;460;2
B4;Fer plat 40 x 15;0;0;20;50;12
B1;tube carré 40 x 4;0;0;17;1290;2
B6;Ecrou M8 brut;;;;;7
B3;Tube carré 40 x 4;0;0;24;460;1
B5;fer plat 50 x 20;0;0;20;200;2
