repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité;laser
A1;tube carré 60 x 5;0;0;;1250;2;
A10;Cornière 60 x 60 x 6;0;0;;559;1;
A2;tube carré 60 x 5;0;0;;550;1;
A20;Platine sol epi;;;"1x Ø13 ; ";;10;1
A21;Fixation lame Epi 1;;;"2x Ø15 ; ";;6;1
A22;Embase lame Epi 2;;;;;12;1
A3;tube carré 60 x 5;0;0;;560;4;
A30;EP-A - plaque fixation moteur;;;"7x Ø9 ; ";;1;1
A31;EP-A - gousset;;;;;2;1
A4;tube carré 60 x 5;0;0;"1x Ø5 ; ";1040;1;
A5;tube carré 60 x 5;0;45;;1000;1;
A6;tube carré 60 x 5;0;0;"4x Ø15,5 ; 1x Ø5 ; ";1040;1;
A7;tube carré 60 x 5;0;0;"3x Ø5 ; ";345;1;
Aimant Ø75;Aimant Ø75;;;;;1;
B1;tube carré 40 x 4;0.00;0.00;"4x Ø17 ; ";1290;2;
B2;tube carré 40 x 4;0.00;0.00;;460;2;
B3;Tube carré 40 x 4;0.00;0.00;"6 x 24 ;";460;1;
B4;EP-B - patte pivot axe court;0.00;0.00;"1x Ø20,05 ; ";;12;1
B5;fer plat 50 x 20;0.00;0.00;"1x Ø20 ; ";200;2;
B6;EP-B - patte taraudée M8;;;"1x Ø6,8 ; ";;7;1
B7;Ecrou M20 brut;;;;;3;
Bague d'arret 25x40x16 - 705A25KR;Bague d'arrêt 25x40x16mm;;;;;1;
Caoutchouc protection d'arrête 1-2mm CA0305;Protection d'arrête caoutchouc pour profils 1 à 2mm;;;;;1;
Clavette 8 x 7 x 40 - 68858740;Clavette 8 x 7 x 85 - 68858740;;;;;1;
Clavette 8 x 7 x 85 - 68858785;Clavette 8 x 7 x 85 - 68858785;;;;;1;
D';Contreplaqué marine 1530 x 1530 x 18;;;;;1;
D1;Cornière 60 x 60 x 6;0.00;45.00;"1x Ø16 ; 1x Ø15 ; 1x Ø5 ; ";1524;1;
D2;Cornière 60 x 60 x 6;0.00;0.00;"1x Ø24 ; 2x Ø15 ; 3x Ø5 ; ";1100;1;
D3;Cornière 60 x 60 x 6;0.00;45.00;"1x Ø16 ; 1x Ø15 ; 1x Ø5 ; ";1524;1;
D4;Cornière 60 x 60 x 6;45.00;45.00;;565;1;
D5;EP-D - gousset protection;;;;;2;1
Ecrou;Ecrou M14 autofreiné;;;;;20;
Ecrou;Ecrou M20 Zingué;;;;;4;
Ecrou;Ecrou M14 Zingué;;;;;4;
Ecrou;Ecrou M16 Zingué;;;;;4;
EM90L4B14300IE3AKR;Moteur électrique 1.5kW - 3x400V - 1500tr/min - bride B14;;;;;1;
G1;G1 laser epi;;;;;1;1
G1';G1' Laser Epi;;;;;1;L
G10;G10 Laser epi;;;;;1;1
G11;G11 Laser epi;;;;;2;1
G12;G12 Laser epi;;;;;2;1
G13;Tube carré 20 x 2;0.00;0.00;;90;1;
G2;G2 Laser epi;;;;;1;1
G3;G3 Laser epi;;;;;1;1
G4;G4 Laser epi;;;;;1;1
G5;G5 Laser epi;;;;;1;1
