repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;tube carré 35 x 2;0°;0°;"4x Ø11 ; ";170;335.31;Acier Zingué;;0;1
A2;tube carré 40 x 2;0°;0°;;180;415.53;Acier Zingué;;0;1
A3;tube carré 40 x 2;0°;0°;"2x Ø11 ; 2x Ø15 ; ";225;510.86;Acier Zingué;;0;1
A4;Tube carré 25 x 2;0°;0°;;220;309.27;Acier Zingué;;0;1
A5;étiré rond Ø20 ;0°;0°;"1x Ø6 ; ";150;366.00;Acier Zingué;;0;2
A6;Rondelle Ø20 série LU;;;;STD;28227;Acier Zingué;;0;2
A7;Cornière 20 x 20 x 3;0°;0°;"1x Ø7 ; ";20;16.81;Acier Zingué;;0;2
roue 260x93 axe diam20;"Roue gonflable Ø260 ; l85";;;;STD;;;;;4
Goupille fendue;Goupille fendue 5 x 30;;;;STD;;;;;4
B1;Tube carré 25 x 2;0°;0°;"2x Ø15 ; 4x Ø7 ; ";220;301.29;Acier Zingué;;0;1
B2;étiré rond Ø20 ;0°;0°;"1x Ø6 ; ";150;366.00;Acier Zingué;;0;2
B3;Fer plat 40 x 10;0°;0°;"1x Ø15 ; ";52;149.28;Acier Zingué;;0;4
B4;Rondelle Ø20 série LLU;;;;STD;28227;Acier Zingué;;0;2
B5;Ecrou M14 Zingué;;;;STD;5537;Acier Zingué;;0;2
Rondelle;Rondelle Ø14 série LLU;;;;STD;28.227;Acier Zingué;;;1
Vis Hexagonale;Vis Hexagonale M14 x 100;;;;STD;144.4465;Acier Zingué;;;1
Ecrou;Ecrou M14 Zingué;;;;STD;29.577;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M6 x 40;;;;STD;11.5460;Acier Zingué;;;1
Ecrou;Ecrou M6 zingué;;;;STD;2.347;Acier Zingué;;;1
