repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;Cornière 60 x 60 x 6;45°;45°;"2x Ø11 ; ";1200;6275.64;Acier S235;;0;2
A2;Cornière 60 x 60 x 6;45°;45°;"4x Ø11 ; ";800;4111.27;Acier S235;;0;2
A3;Fer plat 50 x 5;45°;45°;"1x Ø11 ; ";240.92;368.59;Acier S235;;0;4
A4;Cornière 60 x 60 x 6;0°;0°;;440;2371.06;Acier S235;;0;4
A5;Cornière 60 x 60 x 6;-;-;;788;3941.59;Acier S235;;0;2
A8;Cornière 60 x 60 x 6;0°;0°;;80;431.10;Acier S235;;0;4
A9;fer plat 100 x 8;0°;0°;;80;499.20;Acier S235;;0;2
A10;Cornière 60 x 60 x 6;45°;45°;;1200;6284.65;Acier S235;;0;2
A11;Cornière 60 x 60 x 6;45°;45°;;800;4129.10;Acier S235;;0;2
Roulette mobile 200mm 200kg dyn;roulette pivotante caoutchouc 200mm;;; ;STD;3575.00;Acier S235;;;2
Vis Hexagonale;Vis Hexagonale M10 x 35;;;;STD;32.5309;Acier Zingué;;;16
Ecrou;Ecrou M10 brut;;; ;STD;10.729;Acier brut;;;16
Roulette fixe 200mm 200kg dyn;roulette fixe caoutchouc 200mm;;; ;STD;2839.00;Acier S235;;;2
