N°;Designation;Angle1;Angle2;Percages;Longueur;Quantité
Jante 26 pouce avant nu;jante 26 pouce avant nu;0;0;;0;2
jante 26 pouce arriere nu a visser;jante 26 pouce arriere nu a visser;0;0;;0;2
Fond de jante adhésif;Fond de jante adhésif;0;0;;0;4
Pneu 26 pouce vtt;pneu 26 pouce vtt;0;0;;0;4
chambre à air 26 pouces;chambre à air 26 pouces;0;0;;0;4
Roue libre à visser;Roue libre à visser;0;0;;0;2
Dérailleur arrière;Dérailleur arrière;0;0;;0;2
fourche 26 pouce 1 1/8 headset;fourche 26 pouce 1 1/8 headset;0;0;;0;2
Jeu de Direction Externe 1 1/8;Jeu de Direction Externe 1 1/8;0;0;;0;2
Potence;Potence;0;0;;0;2
Plateaux;Plateaux vélo;0;0;;0;2
Boitier de pédalier;Boitier pédalier réparation l116 ;0;0;;0;2
ABB;tube rond 40 x 2 ;0;0;;68;2
Chaine vélo;Chaine vélo;0;0;;0;3
