repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
GA1;GA1 Décortiqueur;;;;SPE;6279.8905;;4;;1
GA2;GA2 Décortiqueur;;;;SPE;93.1773;;4;;2
GA3;GA3 Décortiqueur;;;;SPE;630.3244;;4;;1
GA4;GA4 Décortiqueur;;;;SPE;809.5345;;4;;2
GA5;GA5 Décortiqueur;;;;SPE;761.3510;;4;;2
GA6;GA6 Décortiqueur;;;;SPE;2393.6600;;4;;2
GA7;GA7 Décortiqueur;;;;SPE;968.5704;;2;;1
GA8;GA8 Décortiqueur;;;;SPE;544.7148;;4;;1
GA9;GA9 Décortiqueur;;;;SPE;1011.1670;;4;;1
GA10;GA10 Décortiqueur;;;;SPE;1251.2011;;2;;1
GA11;GA11 Décortiqueur;;;;SPE;789.2119;;4;;1
GA12;GA12 Décortiqueur;;;;SPE;2373.5237;;2;;1
GA13;GA13 Décortiqueur;;;;SPE;87.3600;Acier non allié;4;;2
GA14;GA14 Décortiqueur;;;;SPE;232.7634;;4;;2
GA15;GA15 Décortiqueur;;;;SPE;686.4000;;4;;1
GA16;GA16 Décortiqueur;;;;SPE;350.8128;;4;;1
GA17;GA17 Décortiqueur;;;;SPE;4408.6898;;4;;1
GA22;Joint menuiserie 2 à 3mm;;;;900;;PET;;;1
GA24;Vitre trapèze décortiqueur;;;;SPE;;Verre;;;2
GA20;GA20 Décortiqueur;;;;SPE;118.2711;;2;;1
GA21;Vis papillon M6 x 12;;;;STD;;;;;3
GA26;Vis Hexagonale M8 x 20;;;;STD;291268.3;Acier Zingué;;;3
GA19;GA19 Décortiqueur;;;;STD;629.7907;;4;;1
moteur 3kW 1500tr min avec socle et bride;Moteur 3kW Décortiqueur EM 100LB4-B5-300-IE3A;;;;STD;;Acier non allié;;;1
moteur 3kW 1500tr min avec socle et bride;Support moteur décortiqueur;;;;STD;;Acier non allié;;;1
GZ1;GZ1 Décortiqueur;;;;SPE;446;;2;;1
Tendeur;Tendeur Øint 28;;;;STD;;Acier non allié;;;1
BM1;BM1 Décortiqueur;;;;SPE;118;;4;;1
Vis Hexagonale;Vis Hexagonale M10 x 50;;;;STD;41.7798;Acier Zingué;;;1
Vis BHC;Vis BHC M12 x 30 avec embase;;;;STD;39;Acier non allié;;;8
Ecrou;Ecrou M12 brut;;;;STD;16.588;Acier brut;;;8
Ecrou papillon M8;Ecrou papillon M8;;;;STD;;;;;10
PA1;PA1 Décortiqueur;;;;SPE;624;;2;;1
PB1;PB1 Décortiqueur;;;;SPE;285;;2;;1
PB2;Ruban adhésif vitres VHB;;;;STD;;Acrylique (impact moyen-haut);;;1
PB3;Vitre face avant Décortiqueur;;;;SPE;253;;4;;1
PC1;PC1 Décortiqueur;;;;SPE;2011;;2;;1
PC2;fer rond Ø10;35;0;;214;;Acier non allié;;;1
Vis BHC;Vis BHC M6 x 10;;;;STD;4;AISI Acier à outil type A2;;;29
Commutateur de fin de course de sécurité;Commutateur de fin de course de sécurité XCSM3702L5;;;;STD;;Acier non allié;;;1
Vis CHC (hexagonale creuse);Vis CHC M4 x 16;;;;STD;;;;;2
CA1;CA1 Décortiqueur;;;;SPE;1881;;2;;1
CA2;CA2 Décortiqueur;;;;SPE;142;;4;;1
CA3;CA3 Décortiqueur;;;;SPE;103;;4;;1
CA4;Joint menuiserie 2 à 3mm;;;;1200;;Acrylique (impact moyen-haut);;;1
CA5;Grenouillère Décortiqueur;;;;STD;;;;;2
CB1;CB1 Décortiqueur;;;;SPE;7;;2;;6
J1;J1 Décortiqueur;;;;SPE;920;;4;;1
J2;Ruban adhésif vitres VHB;;;;STD;;Acrylique (impact moyen-haut);;;1
J3;J3 Vitre Décortiqueur;;;;SPE;1023;;4;;1
P1h;P1h Décortiqueur;;;;SPE;707.7877;;2;;1
P1b;P1b Décortiqueur;;;;SPE;540.0606;;2;;1
P1s;P1s Décortiqueur;;;;SPE;590.6471;;2;;1
P1p;P1p Décortiqueur;;;;SPE;504.3169;;2;;1
P2p;Vis Hexagonale M8 x 20;;;;STD;291268.3;Acier Zingué;;;2
P1pp;P1pp Décortiqueur;;;;SPE;709.0486;;2;;1
P1fa;P1fa Décortiqueur;;;;SPE;736.3511;;2;;1
Ecrou;Ecrou M8 brut;;;;STD;5.537;Acier brut;;;12
Vis à ailettes;Vis papillon M6 x 12;;;;STD;;;;;4
Ecrou;Ecrou M6 zingué;;;;STD;2.347;Acier Zingué;;;2
PCE1;PCE Décortiqueur;;;;SPE;3312;;2;;1
GV2ME07;Déclencheur magnéto-thermique;;;;STD;1649.56;Acier S235;;0;1
Coffret non équipé;Coffret non équipé Décortiqueur;;;;STD;15464.76;Acier S235;;0;1
déclencheur voltmétrique;Déclencheur voltmétrique Décortiqueur;;;;STD;;Acier non allié;;;1
Démarreur en coffret;Démarreur en coffret Décortiqueur;;;;STD;;;;;1
Presse étoupe PG13.5;Presse étoupe PG13.5;;;;STD;0.00;Acier S235;;;1
Presse étoupe PG16;Presse étoupe PG16;;;;STD;0.00;Acier S235;;;6
Cable souple H07 4G2.5;Cable souple H07 4G2.5;;;;STD;0.00;Acier S235;;;4
Wago 3 conducteurs;Wago 3 conducteurs;;;;STD;0.00;Acier S235;;;1
Raccordement vis etrier;Raccordement vis etrier;;;;STD;0.00;Acier S235;;;1
Cosse à sertir;Cosse a sertir;;;;STD;0.00;Acier S235;;;8
Ecrou Presse étoupe PG16;Ecrou presse étoupe PG16;;;;STD;0.00;Acier S235;;;6
Ecrou presse étoupe PG13.5;Ecrou presse étoupe PG13.5;;;;STD;0.00;Acier S235;;;1
Cable souple H05 2G1.5;Cable souple H07 4G1.5;;;;STD;0.00;Acier S235;;;1
RM 280;Ventilateur Décortiqueur 0.75kW;;;;STD;;;;;1
Ecrou;Ecrou M6 brut;;;;STD;2.347;Acier brut;;;11
Ecrou;Ecrou M10 brut;;;;STD;10.729;Acier brut;;;10
Vis Hexagonale;Vis hexagonale M10 x 60 PF;;;;STD;50.8857;Acier Zingué;;;8
H1;H1 Décortiqueur;;;;SPE;486.55;Acier S235;2;;1
H2;H2 Décortiqueur;;;;SPE;1312.06;Acier S235;2;;2
H3;tube rond 114.3 x 3.6;0°;0°;;60;585.93;Acier S235;;0;1
L1;Tige filetée M10;0°;0°;;250;153.15;Acier S235;;0;1
M1;étiré rond Ø40 ;0.00;0.00;"1x Ø11 ; ";50;;Acier non allié;;;2
M2;Ecrou M10 brut;;;;STD;39622;Acier brut;;;2
Vis Hexagonale;Vis hexagonale M8 x 20;;;;STD;13.8637;Acier Zingué;;;10
D1;D1 Décortiqueur;;;;SPE;2306.98;Acier S235;;0;1
D2;D2 Décortiqueur;;;;SPE;;Acier S235;;;1
D3;D3 Décortiqueur;;;;SPE;3753.28;Acier S235;2;0;1
D4;D4 Décortiqueur;;;;SPE;;Acier S235;;;1
D5;fer plat 16 x 4;0°;0°;;40;19.97;Acier S235;;0;4
D6;D6 Décortiqueur;;;;SPE;27.15;Acier S235;2;0;2
D7;D7 Décortiqueur;;;;SPE;;Acier S235;;;1
D8;Vis Hexagonale M8 x 20;;;;STD;291268.3;Acier Zingué;;0;1
D9;D9 Décortiqueur;;;;STD;2306.98;Acier S235;2;;1
D10;"Grillage ondulé 690x500 (maille 50mm, Ø5mm)";;;;STD;8073.00;Acier S235;3;;1
DA1;DA1 Décortiqueur;;;;SPE;296.76;Acier S235;2;;1
DB1;DB1 Décortiqueur;;;;SPE;52.65;Acier S235;2;;1
DB2;fer rond Ø10;0°;0°;;10;6.13;Acier S235;;0;1
Vis Hexagonale;Vis hexagonale M10 x 20;;;;STD;26.1928;Acier Zingué;;;10
A1;tube carré 50 x 4;0°;0°;;1050;5690.38;Acier non allié;;0;2
A2;tube carré 50 x 4;0°;0°;"1x Ø12 ; 2x Ø10 ; ";670;3622.58;Acier non allié;;0;4
A3;tube carré 50 x 4;0°;0°;;950;5148.44;Acier non allié;;0;2
A4;Fer plat 40 x 15;0°;45°;;230;982.80;Acier non allié;;0;2
A9;Ecrou M10 brut;;;;STD;39622;Acier brut;;0;4
A5;Fer plat 40 x 15;0°;0°;;720;3369.60;Acier non allié;;0;1
A6;tube carré 50 x 4;0°;0°;;720;3901.98;Acier non allié;;0;3
A7;A7 Décortiqueur;;;;SPE;1702.51;Acier non allié;4;;1
A8;tube carré 50 x 4;0°;0°;"4x Ø10 ; ";720;3892.18;Acier non allié;;0;2
Z1;tube carré 40 x 4;0°;0°;"12x Ø10 ; ";600;2488.14;Acier S235;;0;4
Z2;fer plat 50 x 10;0°;0°;"1x Ø12 ; ";75;283.68;Acier S235;;0;4
F1;F1 Décortiqueur;;;;SPE;2440;;2;;1
T1;T1 Décortiqueur;;;;SPE;265;;2;;1
T2;fer rond Ø10;0;0;;80;;Acier non allié;;;1
T1;T1 Décortiqueur;;;;SPE;265;;2;;1
T2;fer rond Ø10;0;0;;80;;Acier non allié;;;1
T3;fer rond Ø10;0;0;;230;;Acier non allié;;;1
Ecrou;Ecrou M10 autofreiné;;;;STD;12.804;Acier Zingué;;;6
Vis tête coupée;Vis tête coupée M5 x 80;;;;STD;;Acier non allié;;;6
Ecrou;Ecrou M5 zingué;;;;STD;1.646;Acier Zingué;;;6
GB1av;GB1av Décortiqueur;;;;SPE;1089.0283;;5;;1
GB2av;GB2av Décortiqueur;;;;SPE;399.0234;;6;;1
GB3av;GB3av Décortiqueur;;;;SPE;520.5467;;5;;1
GB4av;Vis Hexagonale M8 x 20;;;;STD;291268.3;Acier Zingué;;;2
GB1ar;GB1ar Décortiqueur;;;;SPE;1049.8473;;5;;1
GB2ar;GB2ar Décortiqueur;;;;SPE;378.4748;;6;;1
GB3ar;GB3ar Décortiqueur;;;;SPE;505.1168;;5;;1
GB4;Vis FHC M8 x 30;;;;STD;;;;;4
GC1;Tube étiré rond 10 x 2.5 (int 5);0;-;"2x Ø5 ; ";100;;Acier non allié;;;6
Vis tête fraisée_V2;"Vis TFHC M6 x 20 10,9 brut";;;;STD;5.393;Acier non allié;;;12
GD1;GD Grille acier tissé décortiqueur;;;;STD;2248;;4;;1
RA1;Rotor Décortiqueur;;;;SPE;;Acier non allié;;;1
RAf1;RAf1 Décortiqueur;;;;SPE;272;;4;;2
RAf2;étiré plat 20 x 10;0;0;"2x Ø8 ; ";95;;Acier non allié;;;3
RB1;étiré plat 30 x 30;0;0;"2x Ø6,8 ; ";95;;Acier non allié;;;3
Vis BHC;Vis BHC M8 x 30 10.9;;;;STD;15;Acier non allié;;;6
RD1;RD1 Décortiqueur;;;;SPE;28.07;Acier S235;2;;6
P1hp;P1hp Décortiqueur;;;;SPE;665.2700;;2;;1
P1bp;P1bp Décortiqueur;;;;SPE;653.7696;;2;;1
P1sp;P1sp Décortiqueur;;;;SPE;758.5610;;2;;1
P2sp;P2sp Décortiqueur;;;;SPE;5.1193;;2;;2
KA1;KA1 Décortiqueur;;;;SPE;203;;4;;1
KA2;KA2 Décortiqueur;;;;SPE;10;;4;;2
KB1;KB1 Décortiqueur;;;;SPE;1782;;4;;1
KB2;KB2 Décortiqueur;;;;SPE;16;;4;;2
KB3;Tige filetée M10;30;30;;202;;Acier non allié;;;1
Ecrou autofreiné;Ecrou M8 autofreiné;;;;STD;;;;;2
