repère;désignation;angle1;angle2;p;longueur;quantité
"Ecrou papillon M8";"Ecrou papillon M8";"";"";"";"";13
"Ecrou";"Ecrou M10 brut";"";"";"";"";10
"Ecrou";"Ecrou M8 brut";"";"";"";"";12
"Ecrou";"Ecrou M12 brut";"";"";"";"";11
"Vis papillon M6 x 12";"Vis papillon M6 x 12";"";"";"";"";8
"Ecrou papillon";"Ecrou papillon M8";"";"";"";"";4
"vis_fhc";"vis FHC M4 X 20";"";"";"";"";4
"Ecrou";"Ecrou M4 autofreiné";"";"";"";"";4
"Démarreur en coffret";"Démarreur en coffret Décortiqueur";"";"";"";"";1
"Ecrou";"Ecrou M5 brut";"";"";"";"";6
"vis_fhc";"vis FHC M6 X 12";"";"";"";"";12
"G2.1";"G2.1 Décortiqueur";"";"";"";"";1
"G2.2";"G2.2 Décortiqueur";"";"";"";"";1
"G2.3";"G2.3 Décortiqueur";"";"";"";"";1
"G2.4";"G2.4 Décortiqueur";"";"";"";"";2
"G2.5";"G2.5 Décortiqueur";"";"";"";"";2
"G2.6";"G2.6 Décortiqueur";"";"";"";"";2
"G2.7";"G2.7 Décortiqueur";"";"";"";"";1
"G2.8";"G2.8 Décortiqueur";"";"";"";"";1
"G2.9";"G2.9 Décortiqueur";"";"";"";"";2
"G2.11";"G2.11 Décortiqueur";"";"";"";"";1
"G2.12";"G2.12 Décortiqueur";"";"";"";"";2
"G2.13";"G2.13 Décortiqueur";"";"";"";"";1
"G2.14";"G2.14 Décortiqueur";"";"";"";"";1
"G2.15";"G2.15 Décortiqueur";"";"";"";"";1
"G2.16";"G2.16 Décortiqueur";"";"";"";"";1
"G2.17";"G2.17 Décortiqueur";"";"";"";"";1
"G2.18";"G2.18 Décortiqueur";"";"";"";"";2
"G2.19";"G2.19 Décortiqueur";"";"";"";"";2
"G2.20";"G2.20 Décortiqueur";"";"";"";"";2
"G2.21";"G2.21 Décortiqueur";"";"";"";"";1
"G2.22";"G2.22 Décortiqueur";"";"";"";"";1
"G2.23";"G2.23 Décortiqueur";"";"";"";"";1
"G2.24";"G2.24 Décortiqueur";"";"";"";"";1
"G2.25";"G2.25 Décortiqueur";"";"";"";"";4
"G2.26";"G2.26 Décortiqueur";"";"";"";"";2
"G2.27";"G2.27 Décortiqueur";"";"";"";"";2
"G2.28";"G2.28 Décortiqueur";"";"";"";"";2
"G2.29";"G2.29 Décortiqueur";"";"";"";"";2
"G2.30";"G2.30 Décortiqueur";"";"";"";"";1
"G2.31";"G2.31 Décortiqueur";"";"";"";"";1
"G5";"G5 Décortiqueur";"";"";"";"";1
"G4";"G4 Décortiqueur";"";"";"";"";1
"G3";"G3 Décortiqueur";"";"";"";"";1
"G1";"G1 Décortiqueur";"";"";"";"";2
"G6";"G6 Décortiqueur";"";"";"";"";2
"G7.1.1";"G7.1.1 Décortiqueur";"";"";"";"";1
"G7.1.2";"G7.1.2 Décortiqueur";"";"";"";"";1
"G7.1.3";"G7.1.3 Décortiqueur";"";"";"";"";1
"G7.1.4";"Vis FHC M8 x 30";"";"";"";"";4
