repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
GA10;GA10 Décortiqueur;;;;SPE;1251.3311;;2;;1
GA12;GA12 Décortiqueur;;;"2x Ø8 ; ";SPE;2374.2102;;2;;1
H1;H1 Décortiqueur;;;"8x Ø12 ; ";STD;506.56;Acier S235;2;;1
H2;H2 Décortiqueur;;;;STD;1325.38;Acier S235;2;;2
H3;H3 Décortiqueur;;;;STD;346.52;Acier S235;2;;1
RA1;Rotor Décortiqueur;;;"2x Ø70 ; 1x Ø55 ; ";STD;;Acier non allié;;;1
RAf1;RAf1 Décortiqueur;;;;STD;234;;4;;2
RAf2;étiré plat 20 x 10;0;0;;95;;Acier non allié;;;3
RB1;étiré plat 30 x 30;0;0;"2x Ø6,8 ; ";95;;Acier non allié;;;3
RD1;RD1 Décortiqueur;;;"2x Ø8 ; ";SPE;28.07;Acier S235;2;;6
