N°;Désignation;a1;a2;p;Longueur;Qté
-;Graisseur M8;;;;;1
Rondelle;Rondelle Ø12 série MU;;;;;2
Vis Hexagonale;Vis hexagonale M12 x 80;;;;;1
Dent de vibroculteur;Dent de vibroculteur droite 32x12;;;;;1
dble_moyeu_Ø40;Moyeu double Øext 40 Øint28 L86.1;;;;;1
Rondelle;Rondelle Øint36 - Øext66 ep5;;;;;2
dble_axe_Ø25;Axe double pour étoiles Ø25 L99.5;;;;;1
bague_lub;Palier Iglidur Øint 25, Øext 28, L=21,5;;;;;2
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;2
Bride de fixation en L 50 x 50;bride Porte-dents 32 x 12 sur bâti 50 x 50;;;;;1
Ecrou;Ecrou M12 brut;;;;;1
Etoile;Etoile émietteuse ep6 Ø290 acier S355;;;;;2
Rondelle grower;Rondelle grower M12;;;;;2
rondelle igus;Rondelle Iglidur Ø37-62 ep1,5;;;;;2
