repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;UPN 80 x 45;33°;33°;;740;6110.83;Acier S235;;0;1
A2;UPN 80 x 45;33°;-;;723.31;6073.22;Acier S235;;0;1
A3;Tôle triangle intérieure;;;;SPE;2223.84;Acier S235;8;0;1
A4;Fer plat 60 x 10;33°;33°;;150;519.65;Acier S235;;0;1
A5l;tube carré 80 x 6;0°;0°;;1580;21443.11;Acier S235;;0;1
A6;tube carré 60 x 6;0°;0°;"4x Ø17 ; ";610;5682.77;Acier S235;;0;2
A7;tube carré 60 x 6;45°;45°;;113.14;502.90;Acier S235;;0;2
A8;tube carré 50 x 4;0°;0°;"2x Ø15 ; ";200;1072.86;Acier S235;;0;2
A10;tube carré 80 x 6;0°;0°;;340;4614.34;Acier S235;;0;2
A11;tube carré 50 x 4;0°;0°;;100;541.94;Acier S235;;0;2
A12;A12 support diviseur épandeur;;;;SPE;571.50;Acier S235;3;;1
A13;A13 pivot vérin épandeur engrais;;;;SPE;1254.97;Acier S235;10;;4
A14;tube carré 60 x 6;0°;0°;;100;938.57;Acier S235;;0;2
AC1;tube carré 40 x 4;0;0;"8x Ø15 ; ";650;2667;Acier S235;;1;2
AC2;fer plat 60 x 10;0;0;;60;281;Acier S235;;;2
H1;tube carré 40 x 4;0;0;;240;987;Acier S235;;;2
H2;tube carré 40 x 4;0;0;;610;2545;Acier S235;;;2
H3;fer plat 60 x 10;0;0;;60;281;Acier S235;;;2
AD1;étiré rond Ø20 ;0.00;0.00;1x Ø6;100;242.535;Acier Zingué;;;4
AD2;Rondelle Ø20 série MU;;;;STD;24890;Acier Zingué;;;4
B1l;B1l épandeur compost;;;;SPE;19901.14;Acier S235;3;;1
B2;B2 épandeur compost;;;;SPE;14313.78;Acier S235;3;;2
B3;Fer plat 30 x 15;0°;0°;;200;702.00;Acier S235;;;7
B4l;Fer plat 30 x 15;0°;0°;;1386;4864.86;Acier S235;;;1
B5;Fer plat 80 x 5;44.72°;44.72°;;1184.07;3447.08;Acier S235;;;2
B6;B6 épandeur compost;;;;SPE;1448.71;Acier S235;10;;7
B7;Cornière 40 x 40 x 4;0°;0°;;470;1128.63;Acier S235;;;2
B8;B8 épandeur compost;;;;SPE;653.35;Acier S235;10;;4
B9;Fer rond Ø12;0°;0°;;357.08;315.00;Acier S235;;;2
B10l;Fer plat 30 x 15;0°;0°;;1350;4738.50;Acier S235;;;3
B11;Métal déployé 115 X 40 - 5.6 X 4.5;;;;STD;1577.62;Acier S235;;;1
B12;Fer plat 80 x 5;0°;44.72°;;237.69;618.00;Acier S235;;;2
B13;B13 épandeur compost;;;;SPE;490.46;Acier S235;15;;2
B14;Cornière 40 x 40 x 4;0°;0°;"1x Ø12 ; ";50;116.54;Acier S235;;;8
B15;B15 épandeur compost;;;;SPE;537.41;Acier S235;15;;2
B16;B16 épandeur compost;;;;SPE;5117.15;Acier S235;15;;2
B17;Fer plat 30 x 15;0°;0°;;42;147.42;Acier S235;;;4
B18;Fer plat 30 x 15;0°;0°;"1x Ø18 ; ";50;145.73;Acier S235;;;4
B19l;B19l épandeur compost;;;;SPE;25159.90;Acier S235;3;;1
B20;B20 carter épandeur compost;;;;SPE;2255.42;Acier S235;3;;1
B21;Cornière 40 x 40 x 4;0°;0°;;50;120.07;Acier S235;;;2
B22l;fer plat 60 x 10;0°;0°;;1350;6318.00;Acier S235;;;1
B23l;mise de soc 60x10;0°;0°;;1353;4882.28;Acier S235;;;1
B24;B24 épandeur compost;;;;SPE;1499.96;Acier S235;10;;2
B25;Fer plat 30 x 15;0°;0°;;50;175.50;Acier S235;;;2
B26;Fer plat 30 x 15;0°;0°;;115;403.65;Acier S235;;;2
B27l;tube rectangulaire 60 x 40 x 4;0°;0°;;1350;7316.21;Acier S235;;;2
B28;fer UAC 40 x 20 x 4;0°;0°;;758;2161.71;Acier S235;;;1
B29l;B29l épandeur compost;;;;SPE;19177.71;Acier S235;3;;1
B30;tube carré 50 x 4;0°;0°;;60;325.16;Acier S235;;;2
B31;tube carré 50 x 4;0°;0°;"2x Ø15 ; ";160;856.08;Acier S235;;;2
EA1l;étiré rond Ø30 ;0;0;;1620;8908;Acier S235;;;1
Rainure;Rainure clavette 8 x 7 sur étiré 30;;;;SPE;;Acier S235;;;1
E1l;étiré rond Ø30 ;0;0;"2x Ø12 ; ";1900;10424;Acier S235;;;1
EB1l;étiré rond Ø30 ;0;0;;1490;8215;Acier S235;;;1
EL1;Clavette 8 x 7;0°;0°;;65;28.39;Acier S235;;0;1
D1l;Fer plat 120 x 10;0.00;0.00;;1324;12392.640;Acier S235;;;1
D2;D2 épandeur compost;;;;SPE;136.151;Acier S235;10;;2
F1;Vis Hexagonale M16 x 50;;;;STD;42860.6;Acier Zingué;;;2
F2;Ecrou trapézoïdal M16;;;;STD;153.2113268132714268;Acier Zingué;;;2
C2;Tige filetée M16 pas 4 mm;0;0;"2x Ø5 ; ";250;390;Acier Zingué;;;2
C1;Fer rond Ø12;0;0;;80;70;Acier Zingué;;;2
R1;R1 épandeur compost;;;;SPE;955.12;Acier S235;;0;1
R2;R2 épandeur compost;;;;SPE;8771.96;Acier S235;5;0;1
R3;R3 épandeur compost;;;;SPE;819.00;Acier S235;5;0;23
R6;R6 épandeur compost;;;;SPE;228.15;Acier S235;5;0;12
R4;Chaîne de levage 8mm;;;;24;42.11;Acier S235;;0;180
R1;R1 épandeur compost;;;;SPE;955.12;Acier S235;;0;1
R2;R2 épandeur compost;;;;SPE;8771.96;Acier S235;5;0;1
R3;R3 épandeur compost;;;;SPE;819.00;Acier S235;5;0;23
R5;R5 coupelle épandeur compost;;;;SPE;2251.34;Acier S235;15;;1
R6;R6 épandeur compost;;;;SPE;228.15;Acier S235;5;0;12
R4;Chaîne de levage 8mm;;;;24;42.11;Acier S235;;0;180
BA1d;BA1d épandeur compost;;;;SPE;711.10;Acier S235;10;;2
BA2;Ecrou M16 brut;;;;STD;5537;Acier brut;;;2
Palier_applique_ovale_Ø30_UCFL206;Palier applique ovale Ø30;;;;STD;810.00;;;;6
Ecrou;Ecrou M16 autofreiné;;;;STD;42.604;Acier Zingué;;;26
Rondelle;Rondelle Ø16 série MU;;;;STD;14.223;Acier Zingué;;;18
Vis Hexagonale;Vis hexagonale M16 x 80;;;;STD;164.8406;Acier Zingué;;;4
Vis TRCC;Vis TRCC M16 x 60;;;;STD;145;Acier Zingué;;;8
Vis TFHC;Vis TFHC M16 x 50 10.9;;;;STD;94.5;Acier Zingué;;;4
BA1g;BA1g épandeur compost;;;;SPE;711.10;Acier S235;10;;2
BA2;Ecrou M16 brut;;;;STD;5537;Acier brut;;;2
AB1;AB1 épandeur compost;;;;SPE;869;Acier S235;15;;4
AB2;Bague tournée Øint 55 - Øext 75 - L 80;;;;SPE;1271;Acier S235;;;2
AB3;AB3 épandeur compost;;;;SPE;1123;Acier S235;15;;2
BB1;Bague tournée Øint38 - Øext55 - L115;;;;SPE;1098;Acier S235;;;2
BB2;BB2 épandeur compost;;;;SPE;1005;Acier S235;15;;2
BB3;BB3 épandeur compost;;;;SPE;943;Acier S235;15;;2
Vis CHC;Vis CHC M16 x 70 10.9;;;;STD;7.6;Acier Zingué;;;4
Palier lisse à collerette bronze;"Palier lisse à collerette bronze, Øint 30 - Øext 38 - L 30";;;;STD;121.61;Bronze pour coussinet;;;3
BC1;fer UAC 40 x 20 x 4;0°;0°;"2x Ø10 ; ";760;2161.28;Acier S235;;0;2
BD1l;fer UAC 40 x 20 x 4;0°;0°;"2x Ø10 ; ";1348;3838.18;Acier S235;;0;2
Ecrou papillon;Ecrou papillon M10;;;;STD;17.442;Acier Zingué;;;8
Vis Hexagonale;Vis Hexagonale M10 x 35;;;;STD;32.5309;Acier Zingué;;;8
Attache rapide 16B1;Attache rapide 16B1;;;;STD;72;Acier Zingué;;;1
Maillon coudé 16B1;Maillon coudé 16B1;;;;STD;72;Acier non allié;;;1
Pignon 16B1;Pignon 16B1 - 12 dents - Øalésage 30 ;;;;STD;1347;;16;;1
Pignon 16B1;Pignon 16B1 - 34 dents - Øalésage 25 ;;;;STD;7225;;16;;1
Vis Hexagonale;Vis hexagonale M12 x 70 10.9;;;;STD;78.4184;Acier Zingué;;;1
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;6
Vis Hexagonale;Vis hexagonale M12 x 70;;;;STD;78.4184;Acier Zingué;;;1
Chaine à rouleaux 16B1;Chaine à rouleaux 16B1;;;;50.8;69;Acier Zingué;;;22
Vis Hexagonale;Vis Hexagonale M10 x 50;;;;STD;41.7798;Acier Zingué;;;2
Rondelle;Rondelle Ø10 série ZU;;;;STD;3.577;Acier Zingué;;;2
Ecrou;Ecrou M10 autofreiné;;;;STD;12.804;Acier Zingué;;;2
Goupille fendue;Goupille fendue 5 x 30;;;;STD;3.768;Acier Zingué;;;4
Rondelle;Rondelle Ø18 série MU;;;;STD;18.001;Acier Zingué;;;10
Vis Hexagonale;Vis hexagonale M16 x 100;;;;STD;196.4475;Acier Zingué;;;4
Graisseur;Graisseur M8;;;;STD;13.3868;Acier Zingué;;;2
Goupille clips;Goupille clips Ø6;;;;STD;27.05;Acier Zingué;;;2
Clé BTR 14mm;Clé BTR 14mm;;;;STD;;Acier S235;;;1
bague d'arrêt;bague d'arrêt 30x45x16mm;;;;STD;108.94;Acier Zingué;;;2
Goupille clips;Goupille clips Ø4.5;;;;STD;21.09;Acier Zingué;;;2
Rondelle;Rondelle Ø16 série LU;;;;STD;24.890;Acier Zingué;;;4
Bride en U;Bride en U pour bâti de 60;;;;STD;235.05;Acier Zingué;;;2
BE1;BE1 entretoise laser;;;;SPE;119.97;Acier S235;6;;2
BE2;BE2 entretoise laser;;;;SPE;55.13;Acier S235;6;;2
Coupleur mâle;Coupleur mâle 1/2-3/8 BSP;;;;STD;150;;;;2
Diviseur de débit;Diviseur de débit 3/83/8 12-24l;;;;STD;281;Matériau <non spécifié>;;;1
Tuyau hydraulique simple;flexible nu 1.2m sans coude;;;;STD;5;Matériau <non spécifié>;;;2
Tuyau hydraulique simple;flexible nu 1.2m;;;;STD;5;Matériau <non spécifié>;;;2
Tuyau hydraulique simple;flexible nu 1.5m coudé;;;;STD;5;Matériau <non spécifié>;;;2
Etrangleur;Limiteur de débit bidirectionnel 3/8 BSP;;;;STD;460;Matériau <non spécifié>;;;1
Raccord 12L 3-8;Raccord 12L - 3/8 BSP;;;;STD;;;;;12
Raccord T egale femelle BSP 3-8;Té égal 3/8 BSP;;;;STD;;;;;1
Bague d'étancheite BSP 3-8;Bague d'étancheite BSP 3/8;;;;STD;10;Matériau <non spécifié>;;;16
Adaptateur mâle-mâle BSP 3-8;Adaptateur mâle-mâle BSP 3/8;;;;STD;40;Matériau <non spécifié>;;;1
Raccord 3-8 3-8 coude malefemelle tournant;Raccord 90° male/femelle tournant BSP 3/8;;;;STD;5;Matériau <non spécifié>;;;2
Collier de fixation flexibles hydrauliques;Collier de fixation flexibles hydrauliques;;;;STD;;;;;1
J1;Fer plat 20 x 10;0;0;;120;187;Acier S235;;;20
J2l;fer UAC 40 x 20 x 4;-;0;;1175;3351;Acier S235;;;10
"Chaîne résistante 9x80 3,5 T";Chaîne résistante 9x80;;;;80;172;Acier Zingué;;;38
Roue à chaîne 9 x 80 4T 30R;Roue à chaîne 9 x 80 4T 30R;;;;STD;851;Acier Zingué;;;4
Attache de chaîne;"Attache de chaîne 9x80 3,5 t";;;;STD;67;Acier non allié;;;2
Broche Ø14 L=100;étiré rond Ø14 ;0°;0°;"1x Ø5 ;";170;202.01;Acier S355;;;4
Goupille épingle d'axe;goupille épingle d'axe 15x70 Ø4;;;;STD;14.46;Acier Zingué;;;4
tole;Tôle de fixation des plaques d'autocertification;;;;SPE;221;Acier S235;;;1
plaque;Plaque d'autocertification;;;;STD;4;Acier Zingué;;;1
rivet;rivet 4x8;;;;STD;1;;;;4
fut vérin 25-40-300;Vérin double effet 25 x 40 C300 E470;;;;STD;2363;Acier Zingué;;;2
