N°;Désignation ;Angle1;Angle2;Perçage;Longueur;Quantité
A1;tube rectangulaire 35 x 20 x 2;;;;3150;2
A2;tube rectangulaire 35 x 20 x 2;;;;1540;2
A3;tube rectangulaire 35 x 20 x 2;;;;750;1
A4;tube rectangulaire 35 x 20 x 2;;;;570;1
A5;tube carré 20 x 2;;;;150;8
A6;tube carré 20 x 2;;;;3200;2
B1;tube carré 20 x 2;;;;;14
B2;tube rectangulaire 35 x 20 x 2;;;;;6
B3;ébauche tubulaire 20 x 5;;;;;6
B4;Cornière 40 x 20 x 4 ;;;;;6
B5;Ecrou M12 autofreiné ;;;;;6
B6;Vis hexagonale M12 x 60 PF ;;;;;6
B7;Fer plat 35 x 10 ;;;;;6
