repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
RA1;tube rond 159 x 4;0.00;0.00;;80;1362.94;Acier S235;;;1
RA2';Tube étiré rond 30 x 5;;;;SPE;153.15;Acier S235;;;1
RA3';RA3' Coupelle roue de jauge Øint 30.20 Øext 149.70 ep5mm;;;;SPE;658.50;Acier S235;;;1
RB1;étiré plat 30 x 10;0;0;;223;522;Acier non allié;;;1
RB2;étiré plat 30 x 10;0;10;;135;311;Acier non allié;;;1
RB3;étiré plat 30 x 10;0;0;;56;131;Acier non allié;;;1
RB4';étiré plat 30 x 10;0;0;"1x Ø12 ; ";108;241;Acier non allié;;;1
Vis Hexagonale;Vis hexagonale M16 x 100 PF;;;;STD;208.8510;Acier non allié;;;1
Rondelle;Rondelle Ø16 série MU;;;;STD;;;;;2
Ecrou;Ecrou M16 autofreiné;;;;STD;42.604;Acier Zingué;;;1
Palier lisse à collerette bronze;Palier lisse à collerette bronze Øint 16 - Øext 20 - L 25;;;;STD;;;;;2
