repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
RB1;étiré plat 30 x 10;0;0;;223;522;Acier S235;;;1
RB2;étiré plat 30 x 10;0;10;;135;311;Acier S235;;;1
RB3;étiré plat 30 x 10;0;0;;105;246;Acier S235;;;1
RB4';étiré plat 30 x 10;0;0;1 x Ø14-;108;241;Acier S235;;;1
RA1;tube rond 159 x 4;0.00;0.00;;80;1362.94;Acier S235;;;1
RA2';tube étiré rond 30 x 5;0.00;0.00;;50;153.15;Acier S355;;;1
RA3';RA3' Coupelle roue de jauge Øint 30.20 Øext 149.70 ep4mm;;;;SPE;526.80;Acier S235;4;;1
Palier lisse à collerette bronze;Palier lisse à collerette bronze Øint 16 - Øext 20 - L 25;;;;STD;121.61;Bronze pour coussinet;;;2
Rondelle;Rondelle Ø16 série MU;;;;STD;14.223;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M16 x 100 PF;;;;STD;196.4475;Acier Zingué;;;1
Ecrou;Ecrou M16 autofreiné;;; ;STD;42.604;Acier Zingué;;;1
