N°;Désignation;LONGUEUR;Quantité
"Dent de houe 
maraichère";fer plat 30 x 10;140;1
A1;fer plat 40 x 5;276;2
A2;fer plat 40 x 5;108;1
A3;fer plat 40 x 5;264;1
A4;fer plat 40 x 5;247;1
A5;Tube rond 35 x 2;708;1
A6;Tube Rectangulaire 35 x 20 x 2;50;1
ecrou;ecrou M10 brut;;1
B1;Tube rond 30 x 2;750;1
B2;Tube rond 30 x 2;165;2
B3;Tube rond 30 x 2;580;1
Vis Hexagonale;vis hexagonale M10 x 30;;2
Ecrou;Ecrou M10 autofreiné;;1
Vis Hexagonale;Vis hexagonale M6 x 30;;1
Ecrou;Ecrou M6 autofreiné;;1
Goupille clips tube;goupille clip demi lune Ø10x40;;1
collier tourillon;collier tourillon Ø32-35;;1
C1;fer plat 60 x 4;80;2
"Dent de houe 
maraîchère";Tige 30x10 pour dent bineuse;;1
C2;fer plat 40 x 5;18;1
jante vÚlo;Roue de velo 16'';;1
moyeu;Chambre à air 16'';;1
pneu;Pneu de velo 16'';;1
