N°;Désignation;a1;a2;p;Longueur;Qté
A4;Fer plat 80 x 15;;;17;400;2
A6;UPN 80 x 45;33°;33°;;740;1
A7;UPN 80 x 45;33°;"33°;23,15°";;740;1
A8;Fer plat 50 x 10;33,28°;33,28°;;140;1
A9;Tôle triangle intérieure;;;;;1
A1l;Fer plat 80 x 15;;;;1540;1
A2l;Fer plat 80 x 15;0;32,01°;;445;2
A11;Fer plat 50 x 10;;;;75;4
A10;Fer plat 50 x 10;;;;130;2
Ecrou;Ecrou M18 Zingué;;;;;2
B1a;Coupelle Ø280;;;;;17
B1b;Fer rond Ø20;;;;150;136
B2l;Etiré rond Ø30;;;;1490;1
C2l;Etiré rond Ø30;;;;1490;1
D2;tube carré 50 x 5;;;15;150;2
D1;tube carré 50 x 5;;;17;550;2
Ecrou;Ecrou M16 autofreiné;;;;;10
Broche pliee 14 L170;étiré rond Ø14;;;5;170;2
Rondelle;Rondelle Ø16 série MU;;;;;12
Vis Hexagonale;Vis hexagonale M16 x 100;;;;;10
palier chapeau;Palier chapeau Øint30;;;;;4
Goupille;Goupille épingle d'axe 15x70 Ø4;;;;;2
