repère;désignation;angle1;angle2;p;longueur;quantité
"Palier lisse à collerette Igus";"Palier lisse à collerette Iglidur® Øint 20 - Øext 23 - L 21.5";"";"";"";"";2
"Vis Hexagonale";"Vis hexagonale M10 x 70 PF";"";"";"";"";3
"Ecrou";"Ecrou M10 autofreiné";"";"";"";"";10
"Vis Hexagonale";"Vis hexagonale M8 x 50";"";"";"";"";6
"Ecrou";"Ecrou M8 autofreiné";"";"";"";"";6
"Vis Hexagonale";"Vis hexagonale M12 x 10";"";"";"";"";8
"Vis Hexagonale";"Vis hexagonale M10 x 110 PF";"";"";"";"";5
"Vis Hexagonale";"Vis hexagonale M10 x 40";"";"";"";"";2
"chaine2";"Chaîne, maillon Ø5 L=45 e=20";"";"";"";"650";2
"Goupille_elastique";"goupille élastique 6 x 50";"";"";"";"";4
"Goupille_elastique";"Goupille élastique 5 x 30";"";"";"";"";1
"capot";"Variateur continu Joel taupin";"";"";"";"";1
"DM1";"DM1 distributeur d'engrais rondelle étanchéité ";"";"";"1x Ø30,5 ; ";"";1
"DAC1l";"DAC1l accouplement cylindre distributeur engrais";"";"";"";"";1
"DAC1e";"DAC1e accouplement cylindre distributeur engrais";"";"";"";"";1
"DD1";"DD1 distributeur support trémie";"";"";"";"";0
"DD2";"Bague tournée Øint23 - Øext40 - L20";"";"";"1x Ø23 ; ";"";1
"DK1";"DK1 loquet trappe distributeur engrais";"";"";"1x Ø10 ; ";"";2
"DB9";"Fer plat 20 x 10";"";"";"";"";3
"DB8";"ébauche tubulaire 20 x 5";"";"";"1x Ø10 ; ";"";650
"DJ3";"UPAF 14 x 15 x 2";"";"";"";"";1
"DJ4";"Bande caoutchouc";"";"";"";"";2
"DB5";"fer rond Ø10";"";"";"";"";834
"DD1";"DD1 distributeur support trémie";"";"";"";"";0
"DD2";"Bague tournée Øint23 - Øext40 - L20";"";"";"1x Ø23 ; ";"";1
"Broche pliée  12 L110";"étiré rond Ø12 ";"";"";"";"";440
"Goupille épingle d'axe, 15x70 Ø4";"Goupille épingle d'axe 15x70 Ø4";"";"";"";"";4
"DC3";"Fer plat 50 x 5";"";"";"";"";1473
"DE1";"Distributeur Arbre Ertacetal Ø70 1 m";"";"";"30x Ø20 ; 1x Ø30 ; 2x Ø6 ; ";"";4
"DE2";"tube rond étiré à froid 30 x 4";"";"";"1x Ø22 ; 8x Ø6 ; ";"";1
"DC1";"DC1 distributeur couvercle";"";"";"";"";0
"DB1";"DB1 distributeur tôle côté gauche ";"";"";"";"";0
"DB2";"DB2 distributeur tôle avant";"";"";"";"";0
"DB3";"DB3 distributeur tôle arrière";"";"";"";"";0
"DB4";"Fer plat 40 x 20";"";"";"";"";150
"DB6";"tube rond 77 x 3";"";"";"";"";1
"DB7";"DB7 distributeur tôle intérieure arrière";"";"";"";"";0
"DB10";"DB10 distributeur tôle sortie";"";"";"";"";0
"DB11";"DB11 distributeur tôle côté droite";"";"";"";"";0
"DB12";"Tube carré 30 x 2";"";"";"";"";2
"DB13";"Tube carré 30 x 2";"";"";"";"";1040
