repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
DB1;DB1 distributeur tôle côté gauche ;;;;SPE;3898;Acier S235;2;;1
DB2;DB2 distributeur tôle avant;;;;SPE;8517;Acier S235;2;;1
DB3;DB3 distributeur tôle arrière;;;;SPE;10409;Acier S235;2;;1
DB4;Fer plat 40 x 20;0;0;;75;468;Acier S235;;;2
DB5;fer rond Ø10;0;0;;294.96;181;Acier S235;;;2
DB6;tube rond 77 x 3;0;0;;1000;1360;Acier S235;;;1
DB7;DB7 distributeur tôle intérieure arrière;;;;SPE;1812.790;Acier S235;2;;1
DB9;Fer plat 20 x 10;0;0;;1000;1560;Acier S235;;;2
DB10;DB10 distributeur tôle sortie;;;;SPE;2525;Acier S235;2;;1
DB11;DB11 distributeur tôle côté droite;;;;SPE;3845;Acier S235;2;;1
DB12;Tube carré 30 x 2;0;0;;1000;;Acier S235;;;2
DB13;Tube carré 30 x 2;0;0;;520;;Acier S235;;;2
DB12;Gonds à souder 100mm;;;;STD;98;Acier S235;;;6
DC1;DC1 distributeur couvercle;;;;SPE;9444;Acier S235;2;;1
DE1;Distributeur Arbre Ertacetal Ø70 1 m;;;;SPE;785.20;POM;;;1
DE2;tube rond étiré à froid 30 x 4;;;"1x Ø22 ; 8x Ø6 ; ";1000;;Acier non allié;;;1
DI1;Fer plat 50 x 5;0;0;;200;390;Acier S235;;;6
DI2;ébauche tubulaire 20 x 5;0;0;"1x Ø10 ; ";25;46;Acier S235;;;6
DD1;DD1 distributeur support trémie;;;;SPE;1558;Acier S235;10;;2
DD2;Bague tournée Øint25 - Øext40 - L20;;;;SPE;119;Acier S235;;;2
DJ1;Fer plat 20 x 10;0°;0°;;1000;1560.00;Acier S235;;;1
DJ4;Bande caoutchouc;;;;0.01;108.00;Caoutchouc;;;1
DJ3;UPAF 14 x 15 x 2;0°;0°;;1000;597.22;Acier S235;;;1
DJ5;fer rond Ø10;90°;0°;;244.25;149.63;Acier S235;;;1
DK1;DK1 loquet trappe distributeur engrais;;;;SPE;295;Acier S235;;;2
DAC1;accouplement distributeur d'engrais droite ;;;;SPE;;;;;1
DM1;DM1 distributeur d'engrais rondelle étanchéité ;;;;SPE;53;Acier S235;;;1
Palier lisse à collerette Igus;Palier lisse à collerette Iglidur® Øint 22 - Øext 25 - L 21.5;;;;STD;3.96;Iglidur;;;2
Vis Hexagonale;Vis hexagonale M10 x 70 PF;;;;STD;57.0590;Acier Zingué;;;3
Ecrou;Ecrou M10 autofreiné;;;;STD;12.804;Acier Zingué;;;5
Vis Hexagonale;Vis hexagonale M8 x 50;;;;STD;25.7163;Acier Zingué;;;6
Ecrou;Ecrou M8 autofreiné;;;;STD;5.537;Acier Zingué;;;6
Vis Hexagonale;Vis hexagonale M12 x 10;;;;STD;25.0817;Acier Zingué;;;8
Vis Hexagonale;Vis hexagonale M10 x 40;;;;STD;35.6066;Acier Zingué;;;2
chaine;"Chaîne, maillon Ø5 L=45 e=20";;;;650;;;;;2
Goupille_elastique;Goupille élastique 6 x 50;;;;STD;3.72;Acier Zingué;;;4
Broche Ø12 L=60;étiré rond Ø12 ;0°;0°;1x Ø5 - ;111.05;;Acier S235;;;4
Goupille épingle d'axe;goupille épingle d'axe 15x70 Ø4;;;;STD;;;;;4
