repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
TA1;TA1 strip-till chassis;-;0.00;"16x Ø17 ; 2x Ø50,2 ; ";SPE;;1.0037 (S235JR);;;2
TA2;tube carré 60 x 5;0.00;0.00;;160;;1.0037 (S235JR);;;1
TA3;TA3 butée strip till ;0.00;0.00;;SPE;;1.0037 (S235JR);;;1
TA4;tube carré 60 x 4;0.00;0.00;"1x Ø15 ; ";200;;1.0037 (S235JR);;;2
TA5;tube carré 60 x 4;0.00;0.00;;175;;1.0037 (S235JR);;;2
TA6;Ecrou M14 brut;;;;STD;39622;Acier brut;;;2
TA7;étiré plat 60 x 10;0.00;0.00;"1x Ø18 ; ";60;;1.0037 (S235JR);;;2
TA8;Bague tournée Øint 20 - Øext 50 - L 90;;;"1x Ø20 ; 1x Ø6,8 ; ";STD;;1.0037 (S235JR);;;2
TA10;graisseur M8;;;;STD;;;;;2
TA9;TA9 séparation descente graine strip till élément;;;;STD;;1.0037 (S235JR);;;1
TB1;Cavalier BPO;;;"4x Ø18 ; ";STD;;;;;1
TB2;fer plat 60 x 10;0.00;0.00;;70;;Matériau <non spécifié>;;;1
TB3;Fer plat 80 x 15;0.00;0.00;;220;;Matériau <non spécifié>;;;1
TB4;fer U 60 x 30 x 6;0.00;0.00;;80;;Matériau <non spécifié>;;;2
TB5;Bague tournée Øint 20 - Øext 50 - L 90;;;"1x Ø20 ; 1x Ø6,8 ; ";STD;;Matériau <non spécifié>;;;2
TB6;Maillon de chaîne 65x40x10;;;;STD;;Matériau <non spécifié>;;;1
TB7;Graisseur M8;;;;STD;;;;;2
TE1;étiré plat 60 x 25;0.00;0.00;"8x Ø17 ; ";520;;Matériau <non spécifié>;;;1
TE2;étiré plat 80 x 15;20.00;20.00;;370;;Matériau <non spécifié>;;;1
TE3;tube rectangulaire 50 x 25 x 2.5;20.00;20.00;;359.08;;Matériau <non spécifié>;;;1
TE7;mise de soc 60x10;45.00;-;;95.36;;Matériau <non spécifié>;;;1
TE8;mise de soc 60x10;45.00;-;;95.36;;Matériau <non spécifié>;;;1
TE6;étiré plat 50 x 10;55.00;20.00;;71.41;;Matériau <non spécifié>;;;1
TE4;étiré rond Ø12 ;55.00;0.00;;294.58;;Matériau <non spécifié>;;;1
TE5;Fer plat 80 x 15;20.56;0.00;;30;;Matériau <non spécifié>;;;1
TG1;Tige filetée M18 pas 5 mm;0;0;"1x Ø4 ; ";200;;Matériau <non spécifié>;;;2
TF1;Maillon de chaîne 65x40x10;;;;STD;;Matériau <non spécifié>;;;2
TF2;Ecrou M18 rond pas 5mm;;;"1x Ø15,5 ; 1x Ø4 ; ";STD;;Acier non allié;;;2
TD1;étiré plat 60 x 25;0.00;35.00;"5x Ø17 ; ";392.012;;Matériau <non spécifié>;;;1
TD2;étiré plat 50 x 10;35.00;0.00;"1x Ø20 ; ";457.012;;Matériau <non spécifié>;;;2
TD3;fer plat 60 x 10;0.00;0.00;;165;;Matériau <non spécifié>;;;1
TD4;fer plat 60 x 10;0.00;0.00;;135;;Matériau <non spécifié>;;;1
TD5;Ecrou M6 brut;;;;STD;39622;Acier brut;;;1
TD6;fer plat 60 x 10;0.00;35.00;;73.246;;Matériau <non spécifié>;;;2
TR1;fer plat 50 x 15;0;0;;122;;Acier non allié;;;1
TR2;TR2 bielle à oreille taraudée réglage parallélo strip-till;;;"1x Ø12 ; ";STD;;Acier non allié;;;1
TR3;TR3 bielle à oreille taraudée réglage parallélo strip-till;0;0;;SPE;;Acier non allié;;;1
TQ1;bielle taraudée parallélogramme strip till;0°;0°;"1x Ø17,5 ; 1x Ø20 ; ";SPE;;Acier non allié;;;2
TS1;fer plat 50 x 15;0.00;0.00;"1x Ø15 ; ";100;;Acier non allié;;;1
TS2;Bague tournée Øint 14 - Øext 30 - L 90;;;"1x Ø14 ; ";STD;;Acier non allié;;;1
TS3;Fer rond Ø12;0.00;0.00;;100;;Acier non allié;;;1
TS4;Ecrou M14 brut;;;;STD;39622;Acier brut;;;1
TT1;étiré rond Ø20 ;0.00;0.00;"1x Ø5 ; ";85;;Acier non allié;;;1
TT2;Rondelle Ø10 série LU;;;"1x Ø21 ; ";STD;;;;;1
Vis Hexagonale;Vis hexagonale M14 x 40;;;;STD;71.3008;Acier non allié;;;2
Vis Hexagonale;Vis hexagonale M20 x 150 PF;;;;STD;442.0940;Acier non allié;;;4
Ecrou;Ecrou M20 Zingué;;;;STD;9.577;Matériau <non spécifié>;;;4
Goupille_elastique;Goupille élastique 4 x 50;;;;STD;0.31;1.5714 (16NiCr4);;;2
Ressort avant;Ressort Do=35.99 d=5 L=127;;;;STD;;;;;2
Vis Hexagonale;Vis hexagonale M14 x 140 PF;;;;STD;191.3725;Acier non allié;;;1
Ecrou;Ecrou M14 Zingué;;;;STD;29.577;Acier Zingué;;;4
Vis réglage;Vis Hexagonale M14 x 80;;;;STD;15.2987;Acier non allié;;;2
Vis réglage;Maillon de chaîne 65x40x10;;;;STD;;Matériau <non spécifié>;;;2
Goupille_elastique;Goupille élastique 5 x 30;;;;STD;0.39;1.5714 (16NiCr4);;;1
Rondelle;Rondelle Ø20 série ZU;;;;STD;;;;;4
"Goupille épingle d'axe, 15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;;;STD;;;;;4
TU1';TU1' coupelle disque coûtre Ø400 taraudé;;;;STD;;;;;1
