repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A32;Ecrou M12 brut;;;;STD;16588;Acier brut;;;2
A61;Tube carré 30 x 2;0.00;0.00;"1x Ø13 ; ";150;;Matériau <non spécifié>;;;2
F2;Tube carré 25 x 2;0°;0°;"2x Ø13 ; ";587.5;815.44;Acier S235;;No;2
F3;Tube carré 30 x 2;0°;0°;;50;83.34;Acier S235;;No;1
F1;Tube carré 25 x 2;0°;0°;;1562.5;2179.73;Acier S235;;No;2
G2;Tube carré 25 x 2;0°;0°;"2x Ø13 ; ";319.11;441.02;Acier S235;;No;2
G3;Tube carré 30 x 2;0°;0°;;50;83.34;Acier S235;;No;1
G1;Tube carré 25 x 2;0°;0°;;1510;2106.49;Acier S235;;No;2
balais elaston;balais elaston 100 cm;;;;STD;28649.98;Acier S235;;;6
Vis Hexagonale;Vis hexagonale M12 x 30;;;;STD;42.8606;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M12 x 70;;;;STD;78.4184;Acier Zingué;;;2
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;2
Vis autoforeuse;Vis autoforeuse cruciforme 4.2 x 32;;;;STD;;Acier S235;;;12
