repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;Tube carré 30 x 2;0°;0°;;1680;2756.83;Acier S235;;0;2
A6;tube rond 40 x 2;64.66°;0°;;2000.13;3724.94;Acier S235;;0;2
A7;Fer plat 30 x 8;75.11°;75.11°;;1850.49;3464.11;Acier S235;;0;2
A2;Fer plat 30 x 8;45°;45°;;192.63;304.45;Acier S235;;0;18
A3;Cornière 30 x 3;0°;0°;"10x Ø8 ; ";850;1139.75;Acier S235;;0;6
A4;Tube carré 30 x 2;45°;45°;;375;575.07;Acier S235;;0;2
A5;tube carré 40 x 4;0°;0°;;100;417.14;Acier S235;;0;4
A8;Chaine 10 x 65;;;;65;84;Acier S235;;0;2
A9;Fer plat 30 x 5;0°;0°;;40;46.80;Acier S235;;0;2
B1;Tube carré 30 x 2;0°;0°;;750;1250.14;Acier S235;;0;4
Maillon Rapide;maillon rapide 8mm;;; ;STD;62.80;Acier S235;;;2
Bouchon rond;Bouchon rond Ø42mm;;;;STD;;;;;4
Chaine;Chaine 8 x 32;;;;32;41.39;Acier S235;;0;44
