repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
Tuyau hydraulique simple;flexible nu 1.2m sans coude;;;;STD;;Acier non allié;;;2
Tuyau hydraulique simple;flexible nu 1.2m sans coude;;;;STD;;Acier non allié;;;4
Coupleur push-pull;Coupleur mâle 1/2-3/8 BSP;;;;STD;;Acier non allié;;;2
Diviseur de débit;diviseur de débit ( répartiteur);;;;STD;;Acier non allié;;;1
Etrangleur;Limiteur de débit bidirectionnel 3/8 BSP;;;;STD;;Acier non allié;;;1
Raccord 12L;Raccord 12L - 3/8 BSP;;;;STD;;Acier non allié;;;12
TBB06;Té égal 3/8 BSP;;;;STD;;Acier non allié;;;1
TOP912063A;Kit clapet anti-retour;;;;STD;;Acier non allié;;;2
TT06;Bague d'étancheite BSP 3/8;;;;STD;;Acier non allié;;;14
Adaptateur mâle-mâle BSP 3-8;Adaptateur mâle-mâle BSP 3/8;;;;STD;;;;;1
Raccord 90°;Raccord 90° male/femelle tournant BSP 3/8;;;;STD;;Acier non allié;;;2
Collier de fixation flexibles hydrauliques;Collier de fixation flexibles hydrauliques;;;;STD;;;;;1
Attache rapide 16B1;Attache rapide 16B1;;;;STD;;Acier non allié;;;1
Maillon coudé 16B1;Maillon coudé 16B1;;;;STD;;Acier non allié;;;1
Pignon 16B1;Pignon 16B1 - 12 dents - Øalésage 30 ;;;;STD;1347;;16;;1
Pignon 16B1;Pignon 16B1 - 34 dents - Øalésage 25 ;;;;STD;7225;;16;;1
R1;R1 épandeur compost;;;;SPE;;Acier non allié;;;1
R4;Chaîne de levage 8mm;;;;24;;;;;180
R2;R2 épandeur compost;;;;SPE;8772;;5;;1
R3;R3 épandeur compost;;;;SPE;819;;5;;12
R6;R6 épandeur compost;;;;SPE;228;;5;;12
R1;R1 épandeur compost;;;;SPE;;Acier non allié;;;1
R4;Chaîne de levage 8mm;;;;24;;;;;180
R2;R2 épandeur compost;;;;SPE;8772;;5;;1
R3;R3 épandeur compost;;;;SPE;819;;5;;12
R6;R6 épandeur compost;;;;SPE;228;;5;;12
R5;R5 coupelle épandeur compost;;;;SPE;;;;;1
Vis Hexagonale;Vis hexagonale M12 x 70 10.9;;;;STD;78.4184;Acier Zingué;;;1
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M12 x 70;;;;STD;78.4184;Acier Zingué;;;1
bague d'arrêt;Bague d'arrêt 25x40x16mm;;;;STD;;Acier non allié;;;4
EA;Clavette 8 x 7;0°;0°;;65;28.39;Acier S235;;0;1
E1av;étiré rond Ø30 ;0;0;;1420;;Acier non allié;;;1
Rainure;Rainure clavette 8 x 7 sur étiré 30;;;;SPE;;Acier non allié;;;1
E1m;étiré rond Ø30 ;0;0;"2x Ø12 ;";1722;;Acier non allié;;;1
E1ar;étiré rond Ø30 ;0;0;;1290;;Acier non allié;;;1
