repère;désignation;angle1;angle2;p;longueur;quantité
"Tuyau hydraulique coudé";"flexible nu 1.2m";"";"";"";"";4
"Tuyau hydraulique simple";"flexible nu 1.2m sans coude";"";"";"";"";2
"Coupleur push-pull";"Coupleur push-pull";"";"";"";"";2
"Diviseur de débit";"diviseur de débit ( répartiteur)";"";"";"";"";1
"Raccord 90°";"Raccord 90° male/femelle tournant BSP 3/8";"";"";"";"";2
"Etrangleur";"Limiteur de débit bidirectionnel 3/8 BSP";"";"";"";"";1
"Raccord 12L";"Raccord 12L - 3/8 BSP";"";"";"";"";11
"TBB06";"Té égal 3/8 BSP";"";"";"";"";1
"TOP912063A";"Kit clapet anti-retour";"";"";"";"";2
"TT06";"Bague d'étancheite BSP 3/8";"";"";"";"";14
"fut vérin 25-40-300";"Vérin double effet 25 x 40 C300 E470";"";"";"";"";2
"A1";"UPN 80 x 45";"33.27°";"33.27°";"";"740";1
"A3";"Tôle triangle intérieure";"";"";"";"";1
"A4";"Fer plat 60 x 10";"33.27°";"33.27°";"";"150";1
"A5";"tube carré 80 x 6";"0.00";"33.27";"";"290";2
"A6";"UPN 80 x 45";"66.16";"57.11";"";"600";2
"A7";"tube carré 60 x 6";"0.00";"0.00";"4x Ø16 ; ";"590";2
"A8";"Fer plat 120 x 15";"0.00";"-";"1x Ø20 ; ";"180";4
"A9";"tube carré 50 x 4";"0.00";"0.00";"2x Ø15 ; ";"200";2
"A10";"tube carré 50 x 4";"0.00";"0.00";"";"100";2
"A11";"tube carré 60 x 6";"45.00";"45.00";"";"113";2
"A12";"fer plat 50 x 15";"0.00";"0.00";"";"90";2
"A13";"Fer plat 80 x 5";"0.00";"0.00";"2x Ø6 ; ";"100";1
"A14";"fer rond Ø8 ";"0.00";"0.00";"";"139";2
"A15";"fer rond Ø8 ";"0.00";"0.00";"";"259";2
"A2";"UPN 80 x 45";"33.27°";"-";"";"723";1
"AB1";"UPN 80 x 45";"0";"0";"";"60";4
"AB2";"Bague tournée Øint 55 - Øext 75 - L 80";"";"";"";"";2
"AB3";"fer plat 60 x 15";"0";"0";"1x Ø16 ; ";"";4
"Vis Hexagonale";"Vis hexagonale M16 x 100";"";"";"";"";4
"Ecrou";"Ecrou M16 brut";"";"";"";"";4
"AC1";"tube carré 40 x 4";"0";"0";"22x Ø15 ; ";"600";2
"AC2";"fer plat 60 x 10";"0";"0";"";"60";2
"Broche pliee 14 L170";"étiré rond Ø14";"0";"0";"5";"170";2
"Goupille épingle d'axe, 15x70 Ø4";"Goupille épingle d'axe 15x70 Ø4";"";"";"";"";2
"AD1";"Fer rond Ø20 ";"0.00";"0.00";"1x Ø6 ; ";"100";2
"AD2";"Rondelle Ø20 série MU";"";"";"1x Ø20 ; ";"";2
"Goupille clips";"goupille clips Ø6";"";"";"";"";2
"graisseur M8";"Graisseur M8";"";"";"";"";2
"B1";"B1 épandeur compost";"";"";"";"";1
"B2";"B2 épandeur compost";"";"";"";"";2
"B3";"fer U 40 x 20 x 4";"45";"0";"";"220";2
"B4";"fer U 40 x 20 x 4";"45";"45";"";"1201";1
"B5";"B5 épandeur compost";"";"";"";"";1
"B6";"étiré plat 80 x 5";"44";"56";"";"1195";2
"B7";"Fer plat 80 x 10";"0";"44";"";"303";2
"B8";"Cornière 40 x 40 x 4";"44";"0";"";"592";1
"B9";"fer U 40 x 20 x 4";"78";"0";"";"859";2
"B10";"fer U 40 x 20 x 4";"80";"59";"";"999";1
"B11";"Fer rond Ø12";"0";"0";"";"357";2
"B12";"Cornière 120 x 80 x 10";"0";"-";"1x Ø14 ; ";"65";1
"B14";"Fer plat 30 x 10";"0";"0";"";"1160";1
"B15";"UPN 80 x 45";"0";"0";"5x Ø14 ; 1x Ø38 ; ";"800";1
"B16";"Fer plat 80 x 15";"0";"0";"1x Ø20 ; ";"100";2
"B18";"Fer plat 80 x 15";"0";"0";"";"100";2
"B19";"Métal déployé 115 X 40 - 5.6 X 4.5";"";"";"";"";1
"B24";"Cornière 40 x 40 x 4";"44";"0";"";"592";1
"B25";"Cornière 40 x 40 x 4";"45";"0";"";"150";1
"B26";"Cornière 40 x 40 x 4";"45";"45";"";"1155";1
"B27";"Cornière 40 x 40 x 4";"0";"45";"";"150";1
"B28";"fer plat 50 x 10";"0";"0";"";"100";2
"B30";"Fer plat 35 x 15";"0";"0";"";"150";4
"B20";"tube rectangulaire 40 x 27 x 2";"-";"-";"";"114";1
"B31";"tube carré 50 x 4";"0";"0";"";"160";2
"B21";"tube rectangulaire 40 x 27 x 2";"-";"-";"";"114";1
"B32";"fer plat 60 x 15";"0";"0";"";"100";2
"B33";"UPN 80 x 45";"0";"0";"";"1116";2
"B34";"fer carré 25";"0";"0";"";"758";1
"B35";"B35 épandeur compost";"";"";"";"";1
"B36";"fer plat 50 x 10";"0";"0";"";"54";2
"B37";"Fer plat 80 x 15";"0";"0";"";"80";2
"B22";"B38 épandeur compost";"";"";"";"";1
"B23";"fer U 40 x 20 x 4";"80";"59";"";"999";1
"B13";"Cornière 120 x 80 x 10";"0";"-";"1x Ø14 ; ";"65";1
"B17";"UPN 80 x 45";"0";"0";"5x Ø14 ; 1x Ø38 ; ";"800";1
"B29";"fer plat 50 x 10";"0";"0";"1x Ø20 ; ";"80";2
"BA1";"fer plat 50 x 15";"0";"0";"2x Ø16 ; 1x Ø30 ; ";"220";2
"BA2";"fer plat 50 x 15";"0";"0";"1x Ø14 ; ";"45";2
"Palier applique ovale Ø30";"Palier applique ovale Ø30";"";"";"";"";4
"BB1";"Bague tournée Øint38 - Øext55 - L115";"";"";"1x Ø38 ; ";"";2
"BB2";"fer plat 60 x 10";"0";"0";"1x Ø55 ; 2x Ø14 ; ";"";4
"BB3";"Plaque support bague épandeur compost";"";"";"2x Ø14 ; 1x Ø55 ; 2x Ø30 ; ";"";2
"Vis Hexagonale";"Vis hexagonale M14 x 60";"";"";"";"";4
"Ecrou";"Ecrou M14 brut";"";"";"";"";16
"Rondelle";"Rondelle Ø14 série MU";"";"";"";"";10
"Vis tête fraisée_V2";"Vis tête fraisée M14 x 50";"";"";"";"";12
"BB30384630SINT";"Palier lisse, Bague bronze 30/38";"";"";"";"";4
"E1 - 1325";"étiré rond Ø30 ";"0";"0";"2x Ø12 ; ";"1325";1
"pignon";"Pignon 12B1 14dents taperlock";"";"";"";"";1
"E1 - 1650";"étiré rond Ø30 ";"0";"0";"2x Ø12 ; ";"1650";1
"R1";"R1 épandeur compost";"";"";"1x Ø30 ; 2x Ø12 ; ";"";2
"R3";"Fer plat 50 x 5";"0";"0";"";"420";24
"R4";"Chaîne de levage 8mm";"";"";"";"24";180
"R2";"Fer plat 80 x 5";"0";"0";"";"2811";1
"G1";"G1 coupelle transmission épandeur compost";"";"";"1x Ø30 ; 2x Ø10 ; ";"";2
"US18";"US18 Goulotte de glissement";"";"";"";"";2
"H1";"tube carré 40 x 4";"45";"0";"";"220";2
"H2";"tube carré 40 x 4";"0";"45";"";"530";2
"H3";"fer plat 50 x 10";"0";"0";"";"50";2
"AD1";"Fer rond Ø20 ";"0.00";"0.00";"1x Ø6 ; ";"100";2
"AD2";"Rondelle Ø20 série MU";"";"";"1x Ø20 ; ";"";2
"D1";"Fer plat 120 x 15";"0";"0";"";"1120";2
"D2";"Fer plat 40 x 10";"0";"0";"1x Ø18 ; ";"50";2
"SWE341512";"Tendeur simple 12B1";"";"";"";"";1
"C1";"fer rond Ø8 ";"-";"-";"";"196";2
"C2";"Tige filetée M16 pas 4 mm";"0";"0";"2x Ø5 ; ";"250";1
"Goupille fendue";"Goupille fendue 5 x 30";"";"";"";"";4
"Rondelle";"Rondelle Ø18 série MU";"";"";"";"";4
"F1";"Vis Hexagonale M16 x 50";"";"";"";"";2
"Broche trapézoïdale M16";"Broche trapézoïdale DIN103 16x4.00";"";"";"";"";2
"Rondelle";"Rondelle Ø16 série MU";"";"";"";"";2
"E1 - 1250";"étiré rond Ø30 ";"0";"0";"2x Ø12 ; ";"1250";2
"Roue à chaîne";"Roue à chaîne 9 x 80 4T 30R";"";"";"";"";8
"J1";"Fer plat 20 x 10";"0";"0";"";"110";40
"J2";"fer U 40 x 20 x 4";"-";"0";"";"980";20
"Attache de chaîne";"Attache de chaîne 9x80 3,5 t";"";"";"";"";4
"Maillon de chaîne";"Chaîne résistante 9x80";"";"";"";"80";40
"Rondelle";"Rondelle Ø10 série ZU";"";"";"";"";2
"Ecrou";"Ecrou M10 brut";"";"";"";"";2
"Vis Hexagonale";"Vis hexagonale M12 x 70";"";"";"";"";1
"Ecrou";"Ecrou M12 autofreiné";"";"";"";"";2
"Douille taperlock";"Douille taperlock Øint30 Øext57";"";"";"";"";1
"12B1GPP005";"Chaîne à rouleaux 12B1 (5m)";"";"";"";"38.1";1
"RS12B1S";"Attache rapide 12B1";"";"";"";"19.05";28
"Vis Hexagonale";"Vis hexagonale M12 x 70 10.9";"";"";"";"";1
