repère;désignation;angle1;angle2;p;longueur;quantité
"A1";"UPN 80 x 45";"33.27°";"33.27°";"";"740";1
"A3";"Tôle triangle intérieure";"";"";"";"";1
"A4";"Fer plat 60 x 10";"33.27°";"33.27°";"";"150";1
"A2";"UPN 80 x 45";"33.27°";"-";"";"723";1
"A5";"tube carré 80 x 6";"0.00";"33.27";"";"290";2
"A6";"UPN 80 x 45";"66.16";"57.11";"";"600";2
"A7";"tube carré 60 x 6";"0.00";"0.00";"4x Ø16 ; ";"590";2
"A8";"Fer plat 120 x 15";"0.00";"-";"1x Ø20 ; ";"180";4
"A9";"tube carré 50 x 4";"0.00";"0.00";"2x Ø15 ; ";"200";2
"A10";"tube carré 50 x 4";"0.00";"0.00";"";"100";2
"A11";"tube carré 60 x 6";"45.00";"45.00";"";"113";2
"A12";"fer plat 50 x 15";"0.00";"0.00";"";"90";2
"A13";"Fer plat 80 x 5";"0.00";"0.00";"2x Ø6 ; ";"100";1
"A14";"fer rond Ø8 ";"0.00";"0.00";"";"139";2
"A15";"fer rond Ø8 ";"0.00";"0.00";"";"259";2
"BC1";"UPN 80 x 45";"0";"0";"";"60";4
"BC2";"Bague tournée Øint 55 - Øext 75 - L 80";"";"";"";"";2
"BC3";"fer plat 60 x 15";"0";"0";"16";"";4
"Vis Hexagonale";"Vis hexagonale M16 x 100";"";"";"";"";4
"Ecrou";"Ecrou M16 brut";"";"";"";"";4
"P1";"tube carré 40 x 4";"0";"0";"22x Ø15 ; ";"600";2
"P2";"fer plat 60 x 10";"0";"0";"";"60";2
"Broche pliee 14 L170";"étiré rond Ø14";"0";"0";"5";"170";2
"Goupille épingle d'axe, 15x70 Ø4";"Goupille épingle d'axe 15x70 Ø4";"";"";"";"";2
"Broche vérin";"Fer rond Ø20 ";"0.00";"0.00";"";"100";2
"Broche vérin";"Rondelle Ø20 série MU";"";"";"";"";2
"Goupille clips";"goupille clips Ø6";"";"";"";"";2
"B1";"B1 épandeur compost";"";"";"";"";1
"B2";"B2 épandeur compost";"";"";"";"";2
"B3";"fer U 40 x 20 x 4";"45";"0";"";"220";2
"B4";"fer U 40 x 20 x 4";"45";"45";"";"1201";1
"B5";"B5 épandeur compost";"";"";"";"";1
"B6";"étiré plat 80 x 5";"44";"56";"";"1195";2
"B7";"Fer plat 80 x 10";"0";"44";"";"303";2
"B8";"Cornière 40 x 40 x 4";"44";"0";"";"592";1
"B9";"fer U 40 x 20 x 4";"78";"0";"";"859";2
"B10";"fer U 40 x 20 x 4";"80";"59";"";"999";1
"B11";"Fer rond Ø12";"0";"0";"";"357";2
"B12";"Cornière 120 x 80 x 10";"0";"-";"1x Ø14 ; ";"65";1
"B13";"Cornière 120 x 80 x 10";"0";"-";"1x Ø14 ; ";"65";1
"B14";"Fer plat 30 x 10";"0";"0";"";"1160";1
"B15";"UPN 80 x 45";"0";"0";"5x Ø14 ; 1x Ø38 ; ";"800";1
"B16";"Fer plat 80 x 15";"0";"0";"1x Ø20 ; ";"100";2
"B17";"UPN 80 x 45";"0";"0";"5x Ø14 ; 1x Ø38 ; ";"800";1
"B18";"Fer plat 80 x 15";"0";"0";"";"100";2
"B19";"Métal déployé 115 X 40 - 5.6 X 4.5";"";"";"";"";1
"B20";"Cornière 40 x 40 x 4";"44";"0";"";"592";1
"B21";"Cornière 40 x 40 x 4";"45";"0";"";"150";1
"B22";"Cornière 40 x 40 x 4";"45";"45";"";"1155";1
"B23";"Cornière 40 x 40 x 4";"0";"45";"";"150";1
"B26";"fer plat 50 x 10";"0";"0";"1x Ø20 ; ";"80";2
"B25";"fer plat 50 x 10";"0";"0";"";"100";2
"B28";"UPAF 30 x 50 x 30 x3";"38";"0";"";"109";1
"B27";"Fer plat 35 x 15";"0";"0";"";"150";4
"B32";"UPAF 30 x 50 x 30 x3";"38";"0";"";"109";1
"B29";"tube carré 50 x 4";"0";"0";"";"160";2
"B30";"Fer plat 35 x 15";"38";"0";"";"31";2
"B31";"fer plat 60 x 15";"0";"0";"";"100";2
"B33";"UPN 80 x 45";"0";"0";"";"1116";2
"B38";"B38 épandeur compost";"";"";"";"";1
"B34";"fer carré 25";"0";"0";"";"758";1
"B35";"B35 épandeur compost";"";"";"";"";1
"B36";"fer plat 50 x 10";"0";"0";"";"54";2
"B37";"Fer plat 80 x 15";"0";"0";"";"80";2
