repère;désignation;angle1;angle2;p;longueur;quantité
"Tuyau hydraulique coudé";"flexible nu 1.2m";"";"";"";"";4
"Tuyau hydraulique simple";"flexible nu 1.2m sans coude";"";"";"";"";2
"Coupleur push-pull";"Coupleur push-pull";"";"";"";"";2
"Diviseur de débit";"diviseur de débit ( répartiteur)";"";"";"";"";1
"Raccord 90°";"Raccord 90° male/femelle tournant BSP 3/8";"";"";"";"";2
"Etrangleur";"Limiteur de débit bidirectionnel 3/8 BSP";"";"";"";"";1
"Raccord 12L";"Raccord 12L - 3/8 BSP";"";"";"";"";11
"TBB06";"Té égal 3/8 BSP";"";"";"";"";1
"TOP912063A";"Kit clapet anti-retour";"";"";"";"";2
"TT06";"Bague d'étancheite BSP 3/8";"";"";"";"";14
"fut vérin 25-40-300";"Vérin double effet 25 x 40 C300 E470";"";"";"";"";2
"A1";"UPN 80 x 45";"33.27°";"33.27°";"";"740";1
"A3";"Tôle triangle intérieure";"";"";"";"";1
"A4";"Fer plat 60 x 10";"33.27°";"33.27°";"";"150";1
"A5";"tube carré 80 x 6";"0.00";"33.27";"";"290";2
"A6";"UPN 80 x 45";"66.16";"57.11";"";"600";2
"A7";"tube carré 60 x 6";"0.00";"0.00";"4x Ø16 ; ";"590";2
"A8";"Fer plat 120 x 15";"0.00";"-";"1x Ø20 ; ";"180";4
"A9";"tube carré 50 x 4";"0.00";"0.00";"2x Ø15 ; ";"200";2
"A10";"tube carré 50 x 4";"0.00";"0.00";"";"100";2
"A11";"tube carré 60 x 6";"45.00";"45.00";"";"113";2
"A12";"fer plat 50 x 15";"0.00";"0.00";"";"90";2
"A13";"Fer plat 80 x 5";"0.00";"0.00";"2x Ø6 ; ";"100";1
"A14";"fer rond Ø8 ";"0.00";"0.00";"";"139";2
"A15";"fer rond Ø8 ";"0.00";"0.00";"";"259";2
"A2";"UPN 80 x 45";"33.27°";"-";"";"723";1
"BC1";"UPN 80 x 45";"0";"0";"";"60";4
"BC2";"Bague tournée Øint 55 - Øext 75 - L 80";"";"";"";"";2
"BC3";"fer plat 60 x 15";"0";"0";"16";"";4
"Vis Hexagonale";"Vis hexagonale M16 x 100";"";"";"";"";4
"Ecrou";"Ecrou M16 brut";"";"";"";"";4
"P1";"tube carré 40 x 4";"0";"0";"22x Ø15 ; ";"600";2
"P2";"fer plat 60 x 10";"0";"0";"";"60";2
"Broche pliee 14 L170";"étiré rond Ø14";"0";"0";"5";"170";2
"Goupille épingle d'axe, 15x70 Ø4";"Goupille épingle d'axe 15x70 Ø4";"";"";"";"";2
"Broche vérin";"Fer rond Ø20 ";"0.00";"0.00";"";"100";2
"Broche vérin";"Rondelle Ø20 série MU";"";"";"";"";2
"Goupille clips";"goupille clips Ø6";"";"";"";"";2
"B1";"B1 épandeur compost";"";"";"";"";1
"B2";"B2 épandeur compost";"";"";"";"";2
"B3";"fer U 40 x 20 x 4";"45";"0";"";"220";2
"B4";"fer U 40 x 20 x 4";"45";"45";"";"1201";1
"B5";"B5 épandeur compost";"";"";"";"";1
