repère;désignation;angle1;angle2;p;longueur;quantité
"ressort traction";"Ressort traction 14 x 1.8 x 80";"";"";"";"";2
"Vis Hexagonale";"Vis hexagonale M12 x 30";"";"";"";"";3
"Vis Hexagonale";"Vis hexagonale M10 x 90 PF";"";"";"";"";4
"Ecrou";"Ecrou M10 autofreiné";"";"";"";"";4
"Ecrou";"Ecrou M6 zingué";"";"";"";"";3
"A1";"A1 taquet bride sécurité basse traction";"";"";"";"";1
"A2";"A2 taquet bride sécurité basse traction";"";"";"13";"";1
"B1";"B1 bride sécurité basse traction";"";"";"";"";2
"B2";"B2 bride sécurité basse traction";"";"";"10";"";1
"Vis Hexagonale";"Vis hexagonale M12 x 45 10.9";"";"";"";"";1
"Goupille_elastique";"Goupille élastique 5 x 16";"";"";"";"";1
"PA1";"PA1 bride parallélogramme basse traction";"";"";"";"";2
"PA2";"PA2 bride parallélogramme basse traction";"";"";"";"";1
"PA3";"ébauche tubulaire 20 x 5";"";"";"";"70";2
"PA4";"PA4 bride parallélogramme basse traction";"";"";"";"";1
"PA5";"PA5 bride parallélogramme basse traction";"";"";"";"";1
"Vis Hexagonale";"Vis hexagonale M6 x 70";"";"";"";"";2
"Ecrou";"ecrou M6 autofreiné";"";"";"";"";2
"graisseur M6";"Graisseur M6x1";"";"";"";"";2
"PF1";"bielle parallélogramme basse traction";"";"";"";"";2
"PF2";"Fer rond Ø6";"0";"0";"";"80";1
"PE1";"ébauche tubulaire 20 x 5";"";"";"";"70";2
"PE2";"tube rectangulaire 35 x 20 x 2";"0.00";"0.00";"1x Ø13 ; ";"90";3
"PE3";"Ecrou M12 brut";"";"";"";"";3
"PE12";"PE12 accroche ressort parallélogramme basse traction";"";"";"";"";1
"PE10";"tube rectangulaire 35 x 20 x 2";"0.00";"0.00";"";"245";1
"PE9";"PE9 plaquette arrière parallélogramme basse traction";"";"";"";"";1
"PE10";"PE10 plaquette latérale parallélogramme basse traction";"";"";"";"";2
"PE11";"PE11 plaquette arrière parallélogramme basse traction";"";"";"";"";1
"PD1";"bielle parallélogramme basse traction";"";"";"";"";2
