N°;Designation;Angle1;Angle2;Percages;Longueur;Quantité
A1;fer plat 60 x 10;;;;71;1
A2;fer plat 20 x 20;;;D : 8.5 mm +Taraudage M10;60;2
A4;PAZ-A4;;;;;2
A3;fer plat 60 x 10;;;D : 12 mm , 12 mm;71;1
Vis hexagonale M10 x 30;Vis hexagonale M10 x 30;;;;;2
B2;ébauche tubulaire 20 x 5;;;;40;4
B1;PAZ-B1;;;Taraudage M10;;4
B3;Fer rond Ø6;;;;50;1
C2;Tube rectangulaire 35 x 20 x 2;;;D : 13 mm, 13 mm;100;1
C1;PAZ-C1;;;;;2
C3;Tube rectangulaire 35 x 20 x 2;;;;100;1
C4;Tube rectangulaire 35 x 20 x 2;;;D : 13 mm, 13 mm;100;1
Ecrou;Ecrou M12 zingué;;;;;4
Ecrou;Ecrou M10 autofreiné;;;;;4
Vis hexagonale;Vis hexagonale M12 x 30;;;;;4
Vis hexagonale;Vis hexagonale M10 x 70 PF;;;;;4
Ressort;Ressort traction 14 x 1.8 x 80;;;;;1
