repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;étiré rond Ø40;;;;2650;;Acier S235;;0;1
A2;Disque Ø600 épaisseur 10 avec encoches;;;;10;;Acier S235;;0;6
A3;Fer plat 100 x 10;;;;500;;Acier S235;;0;75
B1;tube carré 80 x 6 ;;;;2400;;Acier S235;;0;2
B2;tube carré 80 x 6 ;;;;1000;;Acier S235;;0;2
B3;tube carré 80 x 6 ;;;;130;;Acier S235;;0;2
B4;Fer plat 80 x 20 ;;;;200;;Acier S235;;0;2
B5;tube carré 80 x 6 ;;;;160;;Acier S235;;0;4
B6;Fer plat 50 x 10 ;;;;250;;Acier S235;;0;1
B7;Fer plat 100 x 10 ;;;;975;;Acier S235;;0;1
B9;Fer plat 50 x 20 ;;;;453;;Acier S235;;0;1
B10;Fer plat 50 x 20 ;;;;1080;;Acier S235;;0;1
B8;Fer plat 50 x 20 ;;;;140;;Acier S235;;0;2
B11;Fer plat 60 x 15 ;;;;80;;Acier S235;;0;4
B12;tube carré 50 x 5 ;;;;350;;Acier S235;;0;2
B13;Fer plat 50 x 20 ;;;;350;;Acier S235;;0;2
B14;Fer plat 60 x 15 ;;;;80;;Acier S235;;0;2
C1;Tôle triangle intérieure;;;;;;Acier S235;;0;1
C2;UPN 80 x 45;33°;33°;;740;;Acier S235;;0;1
C3;UPN 80 x 45;33°;"33°;23°";;740;;Acier S235;;0;1
C4;Fer plat 60 x 10;33°;33°;;150;;Acier S235;;0;1
Palier chapeau Ø40;Palier chapeau Ø40;;;;;;;;0;2
Vis hexagonale M16 x 60;Vis hexagonale M16 x 60;;;;;;;;0;2
Ecrou M16 autofreiné;Ecrou M16 autofreiné;;;;;;;;0;2
