N°;Désignation;a1;a2;p;Longueur;Qté
A2;tube carré 40 x 2;;;14;830;2
A3;tube rectangulaire 40 x 27 x 2;;;;800;4
A5;tube carré 30 x 2;;;;470;4
A6;Tube carré 30 x 2;49,40°;40,60°;;720;4
A9;tube carré 35 x 3;;;;220;2
A12;Platine fourche;;;;;4
A13;tube rectangulaire 40 x 27 x 2;;;;554;1
A14;Fer plat 30 x 5;;;;50;10
A15;Tube carré 16 x 2;;;;230;2
A22;Tube carré 30 x 2;;;;470;1
A24;tube rond étiré à froid 30 x 4;;;;50;1
A26;Fer plat 30 x 5;;;;50;1
A27;Tube carré 30 x 2;;;;200;1
A28;Tube carré 30 x 2;;;;220;1
A29;Tube carré 20 x 2;;;;65;4
A30L;Platine moteur courte;;;;;1
A30LL;Platine moteur haute;;;;;1
A31;Fer plat 30 x 5;;;;90;1
A32;Fer plat 30 x 5;;;13;120;2
Ecrou;Ecrou M12 brut;;;;;21
A35;tube carré 40 x 2;;;;100;2
A36;tube rectangulaire 40 x 27 x 2;;;9;150;2
A40;LPAF 100 x 50 x 5;;;13;130;6
AZ1;Cornière 40 x 40 x 4;;;;90;1
A4l;tube rectangulaire 40 x 27 x 2;;;;1720;1
A1l;tube carré 40 x 2;;;;1800;1
A8l;Tube carré 30 x 2;45°;45°;;560;2
B1;tube carré 45 x 4;;;13;1200;2
B2;tube rond étiré à froid 30 x 4;;;;65;4
C1l;tube carré 40 x 2;;;;1720;1
C2;tube carré 40 x 2;;;;350;2
C3;tube carré 35 x 3;;;;450;2
C4;tube carré 40 x 2;;;;90;2
C5;tube carré 40 x 2;;;;50;2
C7;C7 - Platine direction basse;;;;;4
C8;tube étiré rond 40 x 3;;;;160;2
C9l;Tube carré 20 x 2;;;;1720;1
C10;tube rond étiré à froid 30 x 4;;;;150;1
C11;UPAF 40 x 40 x 40 x 4;;;;45;1
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;17
AA1l;Carter Chtit-bine - tôle avant;;;;;1
AA2;Carter Chtit-bine - tôle gauche;;;;;1
AA5l;Carter Chtit-bine - tôle dessus;;;;;1
AA3;Carter Chtit-bine - tôle milieu;;;;;1
AA4;Carter Chtit-bine - tôle droite;;;;;1
Y1.1;Tube carré 30 x 2;;;"21,50;12";480;2
Y1.2;tube rond 21.3 x 2.3;;;5;120;2
Y1.5;Tube carré 30 x 2;;;;695;2
Y1.4;Tube carré 30 x 2;45°;45°;;285;2
Rondelle;Rondelle Ø22 série MU;;;;;9
Y5.1;Tube carré 30 x 2;;;"21,50;12";480;2
Y5.2;tube rond 21.3 x 2.3;;;5;120;2
Y2.1;tube carré 35 x 2;;;13;250;1
ISO 1234-5x80-C;Goupille fendue 5 x 80;;;;;5
Rondelle;Rondelle Ø20 série MU;;;;;4
R1;étiré rond Ø20;;;;300;1
R2;Tube carré 30 x 2;;;20;230;1
R3;étiré rond Ø20;;;;140;1
Palier Ø20;Palier chapeau Øint20;;;;;14
Vis Hexagonale;Vis hexagonale M12 x 80;;;;;8
Ecrou;Ecrou M12 autofreiné;;;;;36
pignon_12;Pignon 12 dents, clavette et vis pression, Øint 20mm, chaîne 08B1;;;;;10
Rondelle;Rondelle Ø12 série ZU;;;;;32
ZR;étiré rond Ø20;;;;245;1
pignon26;Pignon simple 08B1 26 dents;;;;;1
douille20;Bague d'arrêt Øint 20mm;;;;;5
Vis Hexagonale;vis hexagonale, CL 10.9, M10 x 20;;;;;6
Vis Hexagonale;Vis hexagonale, CL 10.9, M8 x 16;;;;;12
E1;tube rond 21.3 x 2.3;;;;250;1
E2;Tube carré 30 x 2;;;"21,50;10";340;1
E3;tube carré 35 x 2;;;13;70;1
F2.1;Tube carré 30 x 2;;;;450;1
F2.2;tube carré 35 x 2;;;13;60;1
F3.1;tube carré 35 x 2;;;13;60;2
F3.2;Tube carré 30 x 2;;;11;60;1
Z2l;Tube carré 20 x 2;;;;650;1
Ecrou;Ecrou M10 brut;;;;;4
Ecrou;Ecrou M10 Zingué;;;;;4
Z7;tige filetée M10;;;;75;4
rotule10;Embout rotule à visser 90° M10 CS;;;;;4
F1.1;Tube carré 30 x 2;;;13;250;1
Z9;tube carré 25 x 2;;;11;1000;1
Vis Hexagonale;Vis hexagonale M10 x 50;;;;;1
Ecrou;Ecrou M10 autofreiné;;;;;1
D1;tube rond étiré à froid 30 x 4;;;;240;2
Vis Hexagonale;Vis hexagonale M16 x 60;;;;;2
D2;tube rond 35 x 2;;;;30;2
D3;Tube carré 30 x 2;;;10;230;2
D4;Tube carré 30 x 2;;;10;330;1
D5;tube carré 40 x 4;;;;200;2
D6;tube carré 40 x 4;;;15;390;4
cuvette;Jeu de direction 1'' 1/8 (2eme partie);;;;;2
cuvette;Jeu de direction 1'' 1/8;;;;;2
L2;tube rond 35 x 2;;;;35;2
Rondelle;Rondelle Ø16 série LLU;;;;;1
Ecrou;Ecrou M16 autofreiné;;;;;3
Z1l;Tube carré 20 x 2;;;;1670;1
pignon39;Pignon simple 08B1 39 dents;;;;;1
Ecrou;Ecrou M16 brut;;;;;1
S1;Fer plat 30 x 5;;;;80;2
Vis Hexagonale;Vis hexagonale M12 x 100;;;;;1
Ecrou;Ecrou M12 Zingué;;;;;1
pignon16-rlmt;Pignon avec roulement, 08B1, 16 dents;;;;;1
Vis Hexagonale;Vis hexagonale M16 x 50;;;;;1
Z14;tube carré 40 x 2;;;;80;4
U4.1;UPAF 40 x 40 x 40 x 4;;;13;50;2
U4.2;UPAF 40 x 40 x 40 x 4;;;10,5;100;2
Vis Hexagonale;vis hexagonale M10 x 30;;;;;2
palier20;Palier applique ovale Ø20;;;;;4
Q1;étiré rond Ø20;;;;450;1
Q2;Tube carré 30 x 2;;;20;130;1
Q3;étiré rond Ø20;;;;140;1
ZQ;étiré rond Ø20;;;;370;1
Vis Hexagonale;Vis hexagonale M12 x 40;;;;;25
pignon18s;Pignon simple 08B1 18 dents;;;;;1
pignon24s;Pignon simple 08B1 24 dents;;;;;1
Vis Hexagonale;Vis hexagonale M12 x 90;;;;;4
X1;Tube carré 30 x 2;;;12;1000;2
X2;Tube carré 30 x 2;;;;125;6
X3;Tube carré 30 x 2;;;;1000;2
X4;UPAF 40 x 40 x 40 x 4;;;10,5;100;2
Z13l;étiré rond Ø20;;;;1600;1
palan;Palan à chaîne manuel 1tonne;;;;;2
Ecrou;Ecrou M14 brut;;;;;2
Z15;étiré rond Ø10;;;;110;4
Rondelle;Rondelle Ø12 série LU;;;;;4
Moteur;Moteur OZO transport RH205C;;;;;1
Tendeur;Tendeur de moteur OZO;;;;;1
J1;tube rond 21.3 x 2.3;;;;150;1
J2;Fer plat 30 x 5;;;;90;1
J3;Fer plat 30 x 5;;;;20;2
J4;Fer plat 30 x 5;;;;80;2
JZ1;étiré rond Ø10;;;;70;1
Vis Hexagonale;Vis hexagonale M5 x 30;;;;;1
Ecrou;Ecrou M5 autofreiné;;;;;1
galet_derailleur;Galet dérailleur 7-8-9v;;;;;1
roue libre 7v;Roue libre à visser;;;;;2
adapt_cassette;Adaptateur cassette Ø33-Øint20;;;;;1
Axe roue;Axe Roue Ø12mm 230mm;;;;;2
Roue arrière 16 pouces;Roue arrière complète 16pouces;;;;;2
Couronne;Couronne moto 420 - 37 dents - Øprim 68;;;;;4
Vis Hexagonale;Vis hexagonale M8 x 20;;;;;16
ER1;tube rond 21.3 x 2.3;;;;15;2
ER2;tube rond 21.3 x 2.3;;;;20;2
ER3;tube rond 21.3 x 2.3;;;5;40;2
Axe roue;Axe roue Ø15mm 230mm;;;;;2
Roue avant 17 pouces;Roue avant complète 17pouces;;;;;2
Z8;étiré rond Ø20;;;;550;2
Ecrou;Ecrou M8 autofreiné;;;;;12
douille15-20;Douille Øint16, Øint20, Øext 35, l=60;;;;;1
pignon_12;Pignon 12 dents, clavette et vis pression, Øint 19mm, chaîne 08B1;;;;;2
W1;Coupelle adaptation axe Ø20 - couronne Ø68;;;;;2
Z10;étiré rond Ø20;;;;240;1
Vis Hexagonale;Vis hexagonale M8 x 100;;;;;4
Rondelle;Rondelle Ø8 série MU;;;;;9
levier_boite;Levier Boîte chtit-bine;;;;;1
Vis Hexagonale;Vis hexagonale M6 x 10;;;;;1
batt;Batterie semi-traction, 12V 50-60 Ah;;;;;4
cosse;Cosse batterie Ø17-19 mm;;;;;8
Chaine moto;Chaine moto;;;;;2
Dérive chaîne moto;Dérive chaîne moto;;;;;1
gachette accelerateur;Gachette accélérateur;;;;;1
Demonte pneus;Démonte pneus x2;;;;;1
controleur;Controleur moteur OZO 35A;;;;;1
roulette;Roulette de chaine;;;;;2
cable;Cable souple H07RNF 2x10mm2, L=3m;;;;;1
Chaine 08B1;Chaîne à rouleau, 08B1, 5m;;;;;3
maillon_rapide;Maillons rapide x10 pour chaîne 08B1;;;;;1
chaine_velo;Chaine vélo renforcée 6,7,8v;;;;;1
Zasuppr;tube carré 25 x 2;;;;2000;1
Zasuppr2;tube rectangulaire 40 x 27 x 2;;;;2000;1
