repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
Vis Hexagonale;Vis hexagonale M16 x 120;;;;;2
Piton attelage;Piton attelage ø22 L100;;;;;2
Ecrou;Ecrou M16 autofreiné;;;;;2
roue 318x113 axe 25;"Roue 4""";;;;;2
Rondelle;Rondelle Ø24 série LU;;;;;4
Goupille fendue 5 x 80;Goupille fendue 5 x 80;;;;;2
"Bride en U pour bâti de 80 
(avec ecrous)";Bride en U pour bâti de 80;;;;;4
H2;étiré rond Ø25;;;;175;2
H1;tube carré 45 x 4;;;;500;2
H31;tube carré 60 x 6;0;0;17;300;2
H32;large plat 160 x 10;;;15;135;2
"Goupille épingle d'axe, 
15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;;;;2
Broche 1 - 16 L100;Etiré rond Ø16;;;5;100;2
Broche 2 - 16;Etiré rond Ø16;;;;50;2
B1;tube carré 60 x 4;0;0;30;900;2
D2;Douille tournée Øint14/Øext30/l=70mm;;;17;;2
B3;fer plat 60 x 10;0;0;17;100;4
A5;tube carré 80 x 4;0;0;;1314;1
A6;Fer plat 80 x 10;0;0;17;160;1
A7;Fer plat 80 x 10;0;0;;80;3
A8;tube carré 80 x 4;0;0;;1800;1
A9;Fer plat 80 x 10;0;0;;461,12;2
A10;tube carré 60 x 4;0;-;;840;1
A11;fer plat 60 x 10;30;0;;840,9;2
A12;fer plat 60 x 10;30,8;30,8;;100;2
