repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
ST1;ST1 trémie distributeur extrémité;;;;SPE;427.5212;Acier S235;4;;2
ST2l;ST2l trémie distributeur tôle arrière;;;;SPE;1177.5907;Acier S235;1.5;;1
ST3;ST3 trémie distributeur cloison;;;;SPE;127.5079;Acier S235;1.5;;37
ST4l;Vis Hexagonale M10 x 40;;;;STD;35.3348;Acier Zingué;;;2
ST5;Vis Hexagonale M6 x 15;;;;STD;5.9444;Acier Zingué;;;4
ST7;Vis Hexagonale M10 x 20;;;;STD;25.9928;Acier Zingué;;;2
ST6l;ST6l trémie distributeur tôle avant;;;;SPE;1308.9738;Acier S235;1.5;;1
SV1l;SV1l distributeur couvercle;;;;SPE;2121;Acier S235;1;;1
SAE1l;SAE1l support balais long distributeur semoir multigraine;;;;SPE;1133;Acier S235;3;;1
SAE2l;balais 5x5x20;;;;950;185;Acier S235;;;1
SAD1;SAD1 support balais distributeur semoir multigraine;;;;SPE;53.3104;Acier S235;3;;19
SAD3;Vis Hexagonale M6 x 15;;;;STD;5.9444;Acier Zingué;;;19
SAD2;balais 5x5x20;;;;23;2.3748;PET;;;19
SU1;SU1 distributeur récepteur cloison ;;;;SPE;34.3992;Acier S235;1.5;;37
SU2;SU2 distributeur récepteur extrémité;;;;SPE;172.8210;Acier S235;4;;2
SU5;SU5 récepteur distributeur cloison externe droite;;;;SPE;46.2868;Acier S235;1.5;;1
SU6;SU6 récepteur distributeur cloison externe gauche;;;;SPE;46.2868;Acier S235;1.5;;1
SU7;SU7 distributeur récepteur cloison ;;;;SPE;33.8610;Acier S235;1.5;;37
SU8;Vis Hexagonale M10 x 30;;;;STD;29.2195;Acier Zingué;;;4
SU3l;SU3l distributeur récepteur tôle avant;;;;SPE;1152.1267;Acier S235;1.5;;1
SU4l;SU4l distributeur récepteur tôle arrière;;;;SPE;885.5562;Acier S235;1.5;;1
SU9l;Cornière 20 x 20 x 2;0.00;0.00;;960;572.3019;Acier S235;;;2
SU10l;SU10l carter transparent distributeur multigraine;;;;STD;383.7788;Verre trempé;4;;1
SY1;SY1 support  distributeur semoir multigraine;;;;SPE;494.0935;Acier S235;8;;1
SY2;tube carré 40 x 4;0.00;26.57;"1x Ø10,5 ; ";60;205.8646;Acier S235;;;1
SY3;Vis Hexagonale M10 x 30;;;;STD;23.6215;Acier Zingué;;;1
SZ1;SZ1 support trémie distributeur;;;;SPE;141;Acier S235;5;;1
SZ2;Bague tournée Øint25 - Øext40 - L20;;;;SPE;116;Acier S235;;;1
SAA1;SAA1 loquet distributeur;;;;SPE;73;Acier S235;8;;2
SAC1';SAC1' arbre cylindre distributeur multigraine droite ;;;;SPE;293;Acier S235;;;1
Cylindre 1400;Cylindre distributeur multigraine 1400;;;;SPE;15087.53;Acier S235;;0;1
Cylindre 1400;tube rond étiré à froid 30 x 4;0°;0°;;950;2418.57;Acier S235;;0;1
SAH1;Fer plat 20 x 3;0;0;;150;70;Acier non allié;;;1
SAH2;balais 5x5x20;;;;24;5;Acier non allié;;;1
Palier lisse à collerette Igus;Palier lisse à collerette Iglidur® Øint 22 - Øext 25 - L 21.5;;;;STD;3.96;Iglidur;;;2
Ecrou;Ecrou M10 autofreiné;;;;STD;12.804;Acier Zingué;;;8
Ecrou papillon V2;Ecrou papillon M6;;;;STD;"5.027SW-Nom du fichier(File Name)"".SLDPRT""";"Acier non alliéSW-Nom du fichier(File Name)"".SLDPRT""";;;42
Goupille_elastique;Goupille élastique 5 x 50;;;;STD;5.10;Acier Zingué;;;4
colle;Colle UV Fix & Flash;;;;STD;227;Acier non allié;;;1
SY1;SY1 support  distributeur semoir multigraine;;;;SPE;494.0930;Acier S235;8;;1
SY2;tube carré 40 x 4;0.00;26.57;"1x Ø10,5 ; ";60;205.8646;Acier S235;;;1
SY3;Vis Hexagonale M10 x 30;;;;STD;23.6215;Acier Zingué;;;1
SZ1;SZ1 support trémie distributeur;;;;SPE;141;Acier S235;5;;1
SZ2;Bague tournée Øint25 - Øext40 - L20;;;;SPE;116;Acier S235;;;1
SAD1;SAD1 support balais distributeur semoir multigraine;;;;SPE;53.3104;Acier non allié;3;;19
SAD3;Vis Hexagonale M6 x 15;;;;STD;5.9444;Acier Zingué;;;19
SAD2;balais 5x5x20;;;;23;2.3748;PET;;;19
SAG1;SAG1 manchon distributeur multigraine;;;;SPE;23;Acier S235;;;12
SAG2;Tuyau spiralé 25mm;;;;STD;15;PVC 0.007 plastifié;;;12
aimant;aimant disque Ø15x4;;;;STD;5;Acier non allié;;;12
Vis tête fraisée_V2;Vis TFHC M4 x 12 inox A2;;;;STD;1.474;Acier non allié;;;12
Ecrou;Ecrou M4 autofreiné inoxydable;;;;STD;1.317;Acier inoxydable;;;12
collier serrage;collier serrage 22-32 mm;;;;STD;5;Acier non allié;;;12
