repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A5e;A5e - Semelle châssis BPO 1600;;;;SPE;19034.50;Acier S235;12;;2
A7;A7 - Renforts châssis BPO;;;;SPE;1086.07;Acier S235;10;;9
A6e;A6e - Ame châssis BPO 1600;;;;SPE;15450.24;Acier S235;10;;1
A8;tube carré 80 x 6;0.00;0.00;;340;4614.34;Acier S235;;;2
A1;UPN 80 x 45;33°;33°;;740;6110.83;Acier S235;;;1
A2;UPN 80 x 45;33°;-;;723.31;6073.22;Acier S235;;;1
A3;Tôle triangle intérieure;;;;SPE;2223.84;Acier S235;8;;1
A4;Fer plat 60 x 10;33°;33°;;150;519.65;Acier S235;;1;1
tole_fixation_autocertification;Tôle de fixation des plaques d'autocertification;;;;SPE;221;Acier S235;2;;1
Plaque d'autocertification;Plaque d'autocertification;;;;STD;4;Acier Zingué;;;1
rivet;rivet 4x8;;;;STD;1;;;;4
