repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
ST1;ST1 trémie distributeur extrémité;;;;SPE;427.5212;Acier S235;4;;2
ST2;ST2 trémie distributeur tôle arrière;;;;SPE;777.3660;Acier S235;1.5;;1
ST3;ST3 trémie distributeur cloison;;;;SPE;127.5079;Acier S235;1.5;;24
ST4;Vis hexagonale M10 x 40;;;;STD;35.3348;Acier S235;;;2
ST5;Vis hexagonale M6 x 15;;;;STD;5.9444;Acier S235;;;4
ST7;Vis hexagonale M10 x 20;;;;STD;25.9928;Acier S235;;;2
ST6;ST6 trémie distributeur tôle avant;;;;SPE;864.4580;Acier S235;1.5;;1
SU1;SU1 distributeur récepteur cloison ;;;;SPE;34.3992;Acier S235;1.5;;24
SU2;SU2 distributeur récepteur extrémité;;;;SPE;145.1377;Acier S235;4;;2
SU5;SU5 récepteur distributeur cloison externe droite;;;;SPE;46.2868;Acier S235;1.5;;1
SU6;SU6 récepteur distributeur cloison externe gauche;;;;SPE;46.2868;Acier S235;1.5;;1
SU7;SU7 distributeur récepteur cloison ;;;;SPE;33.8610;Acier S235;1.5;;24
SU8;Vis hexagonale M10 x 30;;;;STD;29.2195;Acier S235;;;4
SU3;SU3 distributeur récepteur tôle avant;;;;SPE;762.6190;Acier S235;1.5;;1
SU4;SU4 distributeur récepteur tôle arrière;;;;SPE;586.0005;Acier S235;1.5;;1
SU9;Cornière 20 x 20 x 2;0.00;0.00;;635;378.5538;Acier S235;;;2
SV1;SV1 distributeur couvercle;;;;SPE;1427;Acier S235;1;;1
SY1;SY1 support  distributeur semoir multigraine;;;;SPE;617.6168;Acier S235;10;;1
SY2;tube carré 40 x 4;0.00;26.57;"1x Ø10,5 ; ";60;205.8646;Acier S235;;;1
SY3;Vis hexagonale M10 x 30;;;;STD;23.6215;Acier S235;;;1
SZ1;SZ1 support trémie distributeur;;;;SPE;141;Acier S235;5;;1
SZ2;Bague tournée Øint23 - Øext40 - L20;;;;STD;131;Acier S235;;;1
SAA1;SAA1 loquet distributeur;;;;SPE;92;Acier S235;10;;2
SAE1;SAE1 support balais long distributeur semoir multigraine;;;;SPE;741;Acier non allié;3;;1
SAE2;balais 5x5x20;;;;625;22;PET;;;1
SAD1;SAD1 support balais distributeur semoir multigraine;;;;SPE;53.3104;Acier non allié;3;;13
SAD3;Vis hexagonale M6 x 16 noir;;;;STD;5.9444;Acier non allié;;;13
SAD2;balais 5x5x20;;;;23;2.3748;PET;;;13
SAH1;Fer plat 20 x 3;0;0;;150;70;Acier non allié;;;1
SAH2;balais 5x5x20;;;;24;5;Acier non allié;;;1
Palier lisse à collerette Igus;Palier lisse à collerette Iglidur® Øint 20 - Øext 23 - L 21.5;;;;STD;;;;;2
Ecrou;Ecrou M10 autofreiné;;;;STD;12.804;Acier Zingué;;;8
Ecrou papillon V2;Ecrou papillon M6;;;;STD;;;;;29
SAC1';SAC1' arbre cylindre distributeur multigraine droite ;;;;SPE;273;Acier non allié;;;1
Goupille_elastique;Goupille élastique 5 x 50;;;;STD;5.06;1.5714 (16NiCr4);;;4
colle uv;Colle UV Fix & Flash;;;;STD;227;Acier non allié;;;1
SY1;SY1 support  distributeur semoir multigraine;;;;SPE;617.6162;Acier S235;10;;1
SY2;tube carré 40 x 4;0.00;26.57;"1x Ø10,5 ; ";60;205.8646;Acier S235;;;1
SY3;Vis hexagonale M10 x 30;;;;STD;23.6215;Acier S235;;;1
SZ1;SZ1 support trémie distributeur;;;;SPE;141;Acier S235;5;;1
SZ2;Bague tournée Øint23 - Øext40 - L20;;;;STD;131;Acier S235;;;1
SAD1;SAD1 support balais distributeur semoir multigraine;;;;SPE;53.3104;Acier non allié;3;;12
SAD3;Vis hexagonale M6 x 16 noir;;;;STD;5.9444;Acier non allié;;;12
SAD2;balais 5x5x20;;;;23;2.3748;PET;;;12
Cylindre 12001;Cylindre distributeur multigraine 1200;;; ;SPE;1709;POM;;;1
Cylindre 12002;tube rond étiré à froid 30 x 4;0;0;"4x Ø5 ; ";625;1589;Acier non allié;;;1
SAG1;SAG1 manchon distributeur multigraine;;;;SPE;23;Acier S235;;;9
SAG2;Tuyau spiralé 25mm;;;;STD;15;PVC 0.007 plastifié;;;9
aimant;aimant disque Ø15x4;;;;STD;5;Acier non allié;;;9
Vis tête fraisée_V2;Vis TFHC M4 x 12 inox A2;;;;STD;;;;;9
Ecrou;Ecou M4 autofreiné inox;;;;STD;1.317;Acier inoxydable;;;9
collier serrage;collier serrage 22-32 mm;;;;STD;5;Acier non allié;;;9
