"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR ";"Quantité";
"SAD1";"SAD1 support balais distributeur semoir multigraine";"";"";"6";"";"12";
"SAD1";"SAD1 support balais distributeur semoir multigraine";"";"";"6";"";"13";
"SAD2";"balais 5x5x20";"";"";"";"23";"12";
"SAD2";"balais 5x5x20";"";"";"";"23";"13";
"SAD3";"Vis hexagonale M6 x 16 noir";"";"";"";"";"12";
"SAD3";"Vis hexagonale M6 x 16 noir";"";"";"";"";"13";
"SAE1";"SAE1 support balais long distributeur semoir multigraine";"";"";"";"";"1";
"SAE2";"balais 5x5x20";"";"";"1872x Ø0,9 ; ";"625";"1";
"Ecrou";"Ecrou M8 autofreiné";"";"";"";"";"8";
"Ecrou";"ecrou M5 autofreiné";"";"";"";"";"9";
"Goupille_elastique";"goupille élastique 6 x 50";"";"";"";"";"2";
"Goupille_elastique";"Goupille élastique 5 x 30";"";"";"";"";"1";
"Palier lisse à collerette";"Palier lisse à collerette Iglidur® Øint 20 - Øext 23 - L 21.5";"";"";"";"";"2";
"SAA1";"SAA1 loquet distributeur";"";"";"";"";"2";
"SAB1";"Fer plat 20 x 4";"0";"0";"1x Ø4 ; ";"20";"8";
"SAB1";"Fer plat 20 x 4";"0";"0";"1x Ø4 ; ";"20";"1";
"SAB2";"Tube carré 25 x 2";"0";"0";"";"20";"8";
"SAB2";"Tube carré 25 x 2";"0";"0";"";"20";"1";
"SAB3";"Tuyau PVC transparent Øint 19";"";"";"1x Ø19 ; ";"";"1";
"SAB4";"Tube carré 25 x 2";"-";"0";"";"40";"8";
"SAB4";"Tube carré 25 x 2";"-";"0";"";"40";"1";
"SAC1e";"SAC1e accouplement cylindre distributeur";"";"";"";"";"1";
"SAC1l'";"SAC1l' accouplement cylindre distributeur";"";"";"";"";"1";
"SAC1l";"SAC1l accouplement cylindre distributeur";"";"";"";"";"1";
"SAF1";"Arbre ertarcel Ø60";"";"";" 4x Ø6 ; ";"";"1";
"SAF2";"tube rond étiré à froid 30 x 4";"";"";"1x Ø20 ; 4x Ø6 ; ";"625";"1";
"ST1";"ST1 trémie distributeur extrémité";"";"";"";"";"2";
"ST2";"ST2 trémie distributeur tôle arrière";"";"";"";"";"1";
"ST3";"ST3 trémie distributeur cloison";"";"";"";"";"24";
"ST4";"Vis hexagonale M10 x 40";"";"";"";"";"2";
"ST5";"Vis hexagonale M6 x 15";"";"";"";"";"7";
"ST6";"ST6 trémie distributeur tôle avant";"";"";"";"";"1";
"ST7";"Vis hexagonale M10 x 20";"";"";"";"";"2";
"SU1";"SU1 distributeur récepteur cloison ";"";"";"";"";"24";
"SU2";"SU2 distributeur récepeteur extrémité";"";"";"";"";"2";
"SU3";"SU3 distributeur récepteur tôle avant";"";"";"";"";"1";
"SU4";"SU4 distributeur récepteur tôle arrière";"";"";"";"";"1";
"SU5";"SU5 récepteur distributeur cloison externe droite";"";"";"";"";"1";
"SU6";"SU6 récepteur distributeur cloison externe gauche";"";"";"";"";"1";
"SU7";"SU7 distributeur récepteur cloison ";"";"";"";"";"24";
"SU8";"Vis hexagonale M10 x 30";"";"";"";"";"4";
"SV1";"Fer plat 30 x 3";"0";"0";"";"300";"1";
"SV2";"SV2 distributeur couvercle";"";"";"";"";"1";
"SY1";"SY1 support  distributeur semoir multigraine";"";"";"";"";"1";
"SY1";"SY1 support  distributeur semoir multigraine";"";"";"";"";"1";
"SY2";"Bague tournée Øint23 - Øext40 - L20";"";"";"";"";"2";
"SY3";"tube carré 40 x 4";"0";"27";"10";"60";"1";
"SY3";"tube carré 40 x 4";"0";"27";"10";"60";"1";
"SZ1";"SZ1 support trémie distributeur";"";"";"";"";"1";
"SZ1";"SZ1 support trémie distributeur";"";"";"";"";"1";
"SZ2";"Bague tournée Øint23 - Øext40 - L20";"";"";"";"";"1";
"Vis Hexagonale";"vis hexagonale M10 x 30";"";"";"";"";"2";
"Vis Hexagonale";"vis hexagonale M5 x 16";"";"";"";"";"9";
"aimant";"aimant disque Ø15x4";"";"";"";"";"9";
"capot";"Variateur continu Joel taupin";"";"";"";"";"1";
"ecrou papillon m6";"écrou papillon M6";"";"";"";"";"32";
