n;désignation;angle1;angle2;perçages;longueur;QTY
TC1;fer plat 40 x 4;;;;535;1
TC2;Cornière 40 x 40 x 4;;45;;415;2
TC3;Cornière 40 x 40 x 4;45;45;;615;1
TC4;fer plat 40 x 4;;;;335;1
TC5;fer plat 40 x 4;;;;260;4
TC6;Cornière 40 x 40 x 4;;;;260;2
TC7;fer plat 40 x 4;;;2 x D10;665;1
RE1;tube rectangulaire 35 x 20 x 2;;;;1468;2
RE2;tube rectangulaire 35 x 20 x 2;;;2 x D10;200;4
RE3;tube rectangulaire 35 x 20 x 2;;;;100;8
RE4;tube rectangulaire 35 x 20 x 2;;;;600;2
FR1;Tube carré 30 x 2;;;;585;2
FR2;Tube carré 20 x 2;45;45;;642;2
FR3;Tube carré 30 x 2;;;;300;2
PRT1;fer plat 30 x 10;;;;400;1
