"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR";"MASSE";"MATERIAU";"Epaisseur de tôlerie";"Kit";"Quantité";
"butee 51208";"butée à bille 51208";"";"";"";"STD";"";"";"";"";"2";
"roulement 6208";"roulement 6208-2RS1";"";"";"";"STD";"";"";"";"";"4";
"chicane";"rondelle de protection roloflex";"";"";"";"STD";"640";"";"";"";"2";
"bague a souder";"bague à souder roloflex";"";"";"";"STD";"";"";"";"";"2";
"I";"Platine courte Roue de jauge Roloflex";"";"";"";"SPE";"";"";"";"";"4";
"ressort 40x10x450";"ressort traction 40 x 10 x 450";"";"";"";"STD";"";"";"";"";"2";
"roue";"Roue de rateau-faneur 16-6, 50-8 axe Ø25";"";"";"";"STD";"";"";"";"";"2";
"Goupille fendue 10 x 80";"Goupille fendue 10 x 80";"";"";"";"STD";"";"";"";"";"2";
"Goupille épingle d'axe, 15x70 Ø4";"Goupille épingle d'axe 15x70 Ø4";"";"";"";"STD";"14.88";"Acier Zingué";"";"";"2";
"Vis Hexagonale";"Vis hexagonale M16 x 180 PF";"";"";"";"STD";"322.8753SW-Nom du fichier(File Name)".SLDPRT"";"Acier ZinguéSW-Nom du fichier(File Name)".SLDPRT"";"";"";"8";
"Ecrou autofreiné";"Ecrou M16 autofreiné";"";"";"";"STD";"0.0SW-Nom du fichier(File Name)".SLDPRT"";"AISI 1020SW-Nom du fichier(File Name)".SLDPRT"";"";"";"12";
"Rondelle";"Rondelle Ø16 série ZU";"";"";"";"STD";"11.927SW-Nom du fichier(File Name)".SLDPRT"";"Acier ZinguéSW-Nom du fichier(File Name)".SLDPRT"";"";"";"2";
"Rondelle";"Rondelle Ø16 série MU";"";"";"";"STD";"14.223SW-Nom du fichier(File Name)".SLDPRT"";"Acier ZinguéSW-Nom du fichier(File Name)".SLDPRT"";"";"";"2";
"tole";"Tôle de fixation des plaques d'autocertification";"";"";"";"SPE";"221";"Acier S235";"";"";"1";
"plaque";"Plaque d'autocertification";"";"";"";"STD";"4";"Acier Zingué";"";"";"1";
"rivet";"Rivets plaques autocertification 4x8";"";"";"";"STD";"4";"Acier Zingué";"";"";"4";
"A1";"UPN 80 x 45";"33°";"33°";"";"740";"6108";"Acier non allié";"";"0";"1";
"A3";"Tôle triangle intérieure";"";"";"";"740";"2250";"Acier non allié";"";"0";"1";
"A2";"UPN 80 x 45";"33°";"-";"";"723.003";"6070";"Acier non allié";"";"0";"1";
"A4";"Fer plat 60 x 10";"33°";"33°";"";"149.9963";"518";"Acier non allié";"";"0";"1";
"A5";"UPN 140 x 60";"0°";"0°";"";"1480";"22171";"Acier non allié";"";"0";"1";
"A6";"UPN 140 x 60";"0°";"0°";"";"1380";"20192";"Acier non allié";"";"0";"1";
"A7";"UPN 80 x 45";"0°";"0°";"";"400";"3439";"Acier non allié";"";"0";"3";
"A8";"UPN 80 x 45";"0°";"0°";"";"500";"4299";"Acier non allié";"";"0";"1";
"A9";"fer plat 60 x 15";"0°";"0°";"";"645";"4528";"Acier non allié";"";"0";"1";
"A10";"fer plat 60 x 15";"71°";"40°";"";"895.0662";"5516";"Acier non allié";"";"0";"1";
"A11";"fer plat 60 x 15";"0°";"0°";"";"250";"1755";"Acier non allié";"";"0";"2";
"A13";"Fer plat 80 x 15";"0°";"0°";"";"45";"421";"Acier non allié";"";"0";"1";
"A14";"UPN 140 x 60";"0°";"0°";"";"150";"2247";"Acier non allié";"";"0";"2";
"A15";"tube rond Øint 41 (57 x 8)";"0°";"0°";"1x Ø41 ; ";"80";"768";"Acier non allié";"";"0";"2";
"A16";"Fer plat 80 x 10";"0°";"0°";"";"80";"499";"Acier non allié";"";"0";"2";
"A17";"étiré rond Ø14 ";"0°";"0°";"";"140";"168";"Acier non allié";"";"0";"2";
"A18";"fer plat 60 x 15";"0°";"0°";"";"200";"1404";"Acier non allié";"";"0";"1";
"A19";"fer plat 60 x 15";"0°";"0°";"1x Ø17 ; ";"50";"324";"Acier non allié";"";"0";"2";
"A20";"fer plat 50 x 10";"0°";"0°";"";"350";"1365";"Acier non allié";"";"0";"2";
"C1";"UPN 140 x 60";"0°";"0°";"";"547";"8029";"Acier S235";"";"0";"2";
