repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
E1;tube rond 25 x 2;0°;0°;;400;450.88;Acier non allié;;0;1
E2;Tube carré 25 x 2;30°;0°;;707.22;972.35;Acier non allié;;0;2
E3;Tube carré 25 x 2;0°;30°;"2x Ø15 ; ";267.22;357.19;Acier non allié;;0;2
E4;Tube carré 25 x 2;0°;0°;;124;172.98;Acier non allié;;0;1
E5;Ecrou M10 brut;;;;STD;29577;Acier brut;;0;2
maillon_rapide_5mm;Maillon rapide Ø5mm;;;;STD;;;;;2
Vis papillon;Vis papillon M10 x 60;;;;STD;;;;;2
D1;Cornière 25 x 25 x 3;45°;45°;;630;690.56;Acier Zingué;;0;2
D2;Cornière 25 x 25 x 3;45°;45°;;420;454.99;Acier Zingué;;0;2
D3;fer plat 40 x 5;0°;0°;;420;660.24;Acier Zingué;;0;2
D4;tube carré 35 x 2;0°;0°;;100;200.76;Acier Zingué;;0;1
D5;tube carré 35 x 2;0°;0°;;140;281.06;Acier Zingué;;0;2
D6;fer plat 40 x 5;0°;0°;;50;78.60;Acier Zingué;;0;1
D7;fer plat 40 x 5;0°;0°;"1x Ø11 ; ";40;59.15;Acier Zingué;;0;2
D8;fer plat 35 x 5;0°;0°;;35;48.14;Acier Zingué;;0;2
D9;fer plat 35 x 5;0°;0°;"1x Ø11 ; ";50;65.04;Acier Zingué;;0;4
D10;Métal déployé 62 x 30 - 6 x 3;;;;STD;2990.08;Acier Zingué;;0;1
D11;Ecrou M10 brut;;;;STD;29577;Acier brut;;0;2
Vis Hexagonale;vis hexagonale M10 x 70;;;;STD;54.1263;Acier Zingué;;;3
Ecrou papillon;Ecrou papillon M10;;;;STD;17.309;Acier non allié;;;3
ressort;"Ressort à traction 1,8x14x80";;;;STD;;;;;2
