repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A9;Tube carré 25 x 2;0;0;;1182.5;;Acier non allié;;;1
A10;Tube carré 25 x 2;0;0;;1182.5;;Acier non allié;;;1
A11;Tube carré 25 x 2;0;0;;445;;Acier non allié;;;1
A12;Fer plat 30 x 5;0;0;;25;;Acier non allié;;;2
A20;Tube carré 25 x 2;45;45;;177.03;;Acier non allié;;;1
A21;Tube carré 25 x 2;0;-;"4x Ø13 ; ";453.68;;Acier non allié;;;1
A22;Tube carré 25 x 2;0;0;"8x Ø13 ; ";495;;Acier non allié;;;1
A23;Tube carré 25 x 2;0;0;;445;;Acier non allié;;;1
A24;Tube carré 25 x 2;0;0;;107.5;;Acier non allié;;;2
A25;Tube carré 25 x 2;45;45;;185;;Acier non allié;;;2
A30;Fer plat 30 x 5;0;0;"1x Ø11 ; ";64.5;;Acier non allié;;;2
A31;Ecrou M10 brut;;;;STD;16588;Acier brut;;;1
A32;Tube carré 30 x 2;0;0;"2x Ø10 ; ";75;;Acier non allié;;;2
B1;Tube carré 30 x 2;0;0;"1x Ø13 ; ";1000;;Acier S235;;;1
B2;Tube carré 25 x 2;0;0;"2x Ø11 ; ";250;;Acier S235;;;1
B3;Ecrou M12 brut;;;;STD;;;;;1
B4;Fer plat 30 x 5;0;0;;30;;Acier S235;;;1
AA;tube rond 25 x 2;0°;0°;;500;560.54;Acier S235;;0;2
N1;étiré rond Ø20 ;0;0;;250;;Acier S235;;;2
N2;Tube carré 25 x 2;0;0;;60;;Acier S235;;;2
N3;Rondelle Ø20 série ZU;;;;STD;2755;Acier Zingué;;;2
M2;étiré rond Ø20 ;0;0;;220;;Acier Zingué;;;1
M3;Tube carré 30 x 2;0;0;"2x Ø20 ; ";235;;Acier Zingué;;;1
M1;Tube carré 30 x 2;0;0;;60;;Acier Zingué;;;1
M4;tube rond 30 x 2;0;0;;180;;Acier Zingué;;;1
M5;Rondelle Ø20 série ZU;;;;STD;2755;Acier Zingué;;;1
C1;étiré rond Ø20 ;0;0;;275;;Matériau <non spécifié>;;;1
C2;Tube carré 30 x 2;0;0;;50;;Matériau <non spécifié>;;;1
rondelle;Rondelle Ø20 série ZU;;;;STD;;;;;1
chaine manivelle2;Chaine A Rouleaux 08B1;-;-;;1203;;Matériau <non spécifié>;;;1
chaine manivelle1;Chaine A Rouleaux 08B1;-;-;;1294;;Matériau <non spécifié>;;;1
Rondelle;Rondelle Ø12 série ZU;;;;STD;6.667;Acier Zingué;;;12
Vis Hexagonale;Vis hexagonale M12 x 70;;;;STD;78.4184;Acier Zingué;;;12
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;12
Vis Hexagonale;vis hexagonale M10 x 55;;;;STD;44.8664;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M12 x 30;;;;STD;42.8606;Acier Zingué;;;1
demi_maillon;Demi-maillon de chaîne 08B1;;;;STD;;Acier non allié;;;2
Palier chapeau Ø20 - UCP204GP;Palier chapeau Øint20;;;;STD;;;;;6
Goupille clips demi lune;goupille clips demi lune Ø10 x 50;;;;STD;;;;;2
Pignons taperlock 08B1;Pignon 08B1 14dents taperlock;;;;STD;309.39;Acier S235;;;1
taperlock -20-35;Douille taperlock Øint20 Øext35;;;;STD;;;;;1
Douille taperlock 20 mm 2012;Douille taperlock Øint20 Øext70;;;;STD;595.77;Acier S235;;;1
Pignons taperlock 08B1;Pignon 08B1 35dents taperlock;;;;STD;2099.55;Acier S235;;;1
taperlock-20-57;Douille taperlock Øint20 Øext57;;;;STD;;;;;1
Pignons duplex taperlock 08B1;Pignon 08B1 duplex 21 dents taperlock;;;;STD;989.01;Acier S235;;;1
