repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité;laser
A1.2;tube carré 40 x 4;;;;500;2;
F1;Flasque haute sortie;;;;;1;
F4;Flasque basse entrée;;;;;1;
tige filetée Ø16 - renfort support;tige filetée M16;0;0;;675;2;
tige filetée Ø14 - pivot support moteur;tige filetée M14;0;0;;350;1;
Carter courroie fixe;Carter courroie fixe;;;;;1;
Carter courroie 2;carter courroie plié;;;;;1;
Palier semelle diam25;Palier chapeau Ø25;;;;;2;
A1.7;cale paliers ep 5;0;0;;150;2;
A1.7;cale paliers ep 2;0;0;;150;4;
A1.7;cale paliers ep 1;0;0;;150;2;
courroie;Courroie SPA1782;;;;;2;
Moteur Electrique;Moteur électrique 3 kW 390-230V;;;;;1;
poulie trapez. diam71 MA 1108;Poulie 2 gorges SPA Ø71 MA1108;;;;;1;
poulie trapez. diam250 MA 2517;Poulie 2 gorges SPA Ø250 MA2517;;;;;1;
Moyeu amovible 1108 axe Ø28;Moyeu amovible 1108 axe Ø28;;;;;1;
Moyeu amovible 2517 axe Ø25;Moyeu amovible 2517 axe Ø25;;;;;1;
Cable électrique;câble souple 4G2.5 H07RNF;;;;;3;
Ecrou;Ecrou M14 autofreiné;;;;;14;
Ecrou;Ecrou M14 Zingué;;;;;6;
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;20;
Ecrou;Ecrou M16 Zingué;;;;;12;
Vis Hexagonale;Vis hexagonale M14 x 80;;;;;8;
Vis Hexagonale;Vis hexagonale M14 x 50;;;;;4;
Ecrou;Ecrou M12 autofreiné;;;;;4;
Vis Hexagonale;Vis hexagonale M12 x 80;;;;;4;
Vis Hexagonale;Vis hexagonale M14 x 60;;;;;4;
Rondelle;rondelle Ø5 série LLU;;;;;1;
Rondelle;rondelle Ø3 série LLU;;;;;23;
Ecrou;Ecrou M3 autofreiné;;;;;24;
vis_fhc;vis TFHC M3x25;;;;;24;
Rondelle;Rondelle Ø16 série MU;;;;;7;
Ecrou;ecrou M5 autofreiné;;;;;7;
Rondelle;Rondelle Ø14 série MU;;;;;4;
Rondelle;Rondelle Ø12 série ZU;;;;;4;
Vis papillon M6 x 10;Vis à ailettes M6x10 zingué;;;;;47;
vis_trl;vis TRL M5X20  ;;;;;7;
cosse cable;Cosse de câble 1,5 - 2,5 mm²;;;;;4;
Vis poelier M6x10;Vis cyl.bomb.6p.cr.M6x20;;;;;28;
A1.1;tube carré 40 x 4;;;17;760;4;
A1.3;tube carré 40 x 4;;;;420;2;
A1.4;tube carré 40 x 4;;;;505;2;
Vis Hexagonale;Vis Hexagonale M14 x 100;;;;;1;
A1.6;Fer plat 30 x 15;;;;40;4;
A1.11;Fer plat 30 x 15;;;14;80;1;
A1.5;Fer plat 30 x 15;;;14;50;1;
B1;étiré rond Ø25;0;0;;650;1;
B5';B5' - étoile rotor Brosse à blé;;;;;4;
B6';B6' - rotor Brosse à blé;;;;;2;
B3';B3' - ailettes rotor Brosse à blé;;;;;2;
B2;brosse acier Ø0.30 réf SIT Brush 1194;;;;;2;
B7;Fer plat 20 x 5;;;11;470;2;
B8;Support acier G-A-10 réf SIT Brush 1268;;;;;2;
Rondelle eventail M10;Rondelle éventail M10;;;;;8;
Rondelle;Rondelle Ø10 série MU;;;;;8;
Vis Hexagonale;Vis hexagonale M10 x 40;;;;;8;
Ecrou;Ecrou M10 autofreiné;;;;;8;
E1;couronne avant épaisseur 12;;;;;2;
D1;Toile métallique 500 x 985;0;0;;500;1;
D2;Fer plat 20 x 5;;;;500;1;
C1;tôle supérieure carter;;;;;1;
C2;C2 - tôle côté carter;;;;;2;
E3;Fer plat 30 x 3;;;;414;4;
E2;Fer plat 30 x 3;0;0;;440;4;
C3;cornière 30 x 30 x 4;;;;420;4;
D3;Bague de maintien de grille;;;;;4;
Ecrou;Ecrou M12 brut;;;;;20;
C4;C4 - Tôle évacuation - Brosse à blé;;;;;1;
C5;C5 - Tôle évacuation - Brosse à blé;;;;;1;
C6;C6 - Tôle évacuation - Brosse à blé;;;;;1;
C7;C7 - tôle évacuation - Brosse à blé;;;;;1;
C8;C8 - Tôle évacuation - Brosse à blé;;;;;1;
C9;Tube rond 101,6 x 2;0°;35;;150;1;
C10;équerre disjoncteur;;;;;1;
F2.1;Flasque basse sortie;;;;;1;
F2.2;Goulotte sortie part 1;;;;;1;
F2.3;Goulotte sortie part 2;;;;;1;
F3.1;tôle trémie F3.1;;;;;2;
F3.2;tôle trémie F3.2;;;;;1;
F3.3;tôle trémie F3.3;;;;;1;
F3.4;tôle trémie F3.4;;;;;1;
F3.5;tôle trémie F3.5;;;;;1;
F3.6;tôle trémie F3.6;;;;;2;
F3.7;tôle trémie F3.7;;;;;1;
F3.8;tôle trémie F3.8;;;;;1;
F3.9;Flasque arrière haut tôle épaisseur 2 mm;;;;;1;
M1;M1 - support moteur - brosse à blé;;;;;1;
M2;Cornière 20 x 20 x 3;;;;180;1;
M3;tube étiré rond 22 x 4;0;0;;40;2;
Boitier isolant CIPKZ01PVT;Boitier commande avec arrêt urgence;;;;;1;
Disjoncteur protecteur PKZM0110;Disjoncteur protecteur;;;;;1;
presse étoupe M25;presse étoupe M25;;;;;2;
