repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
A3;tube carré 50 x 4;0;0;"3x Ø17 ; ";150;1
A1;tube carré 50 x 4;3;0;;1576;1
A2;tube carré 50 x 4;0;0;;475;1
A6;fer plat 50 x 10;57,99;32,01;;406;2
A5;UPN 80 x 45;0;0;;150;1
A4;tube carré 50 x 4;0;0;;400;1
B1;fer U 40 x 20 x 4;0;18;"1x Ø17 ; 1x Ø15 ; ";435;5
Pneu;Pneu tracteur;;;;;1
Essieu;Fusée d'essieu;;;;;1
Vis Hexagonale;Vis hexagonale M16 x 35;;;;;3
Vis Hexagonale;Vis hexagonale M14 x 60;;;;;5
Rondelle;Rondelle Ø14 série LU;;;;;5
Ecrou;Ecrou M14 autofreiné;;;;;5
Ecrou;Ecrou M16 brut;;;;;3
