"repère";"Désignation";"ANGLE1";"ANGLE2";"P";"LONGUEUR";"MASSE";"MATERIAU";"Epaisseur de tôlerie";"Kit";"Quantité";
"disque lisse diam 510";"Disque déchaumeur 510 crénelé";"";"";"";"STD";"";"";"";"";"8";
"butée à bille - Øint30";"butée à billes 20/40/14";"";"";"";"STD";"";"";"";"";"4";
"Palier_applique_ovale_Ø30_UCFL206";"Palier applique ovale Ø30";"";"";"";"STD";"810.00";"";"";"";"4";
"Goupille_elastique";"Goupille élastique 10 x 60";"";"";"";"STD";"12.38";"Acier Zingué";"";"";"6";
"Vis Hexagonale";"Vis hexagonale M12 x 30";"";"";"";"STD";"42.8606";"Acier Zingué";"";"";"32";
"Rondelle";"Rondelle Ø12 série MU";"";"";"";"STD";"9.028";"Acier Zingué";"";"";"32";
"Ecrou autofreiné";"Ecrou M12 autofreiné";"";"";"";"STD";"";"";"";"";"32";
"Vis Hexagonale";"Vis hexagonale M16 x 60";"";"";"";"STD";"133.2336";"Acier Zingué";"";"";"8";
"Rondelle";"Rondelle Ø16 série MU";"";"";"";"STD";"14.223";"Acier Zingué";"";"";"8";
"Ecrou autofreiné";"Ecrou M16 autofreiné";"";"";"";"STD";"";"";"";"";"8";
"A1";"coupelle 4 trous Dprim=115";"";"";"";"STD";"1026";"Acier S235";"";"0";"2";
"A2";"étiré rond Ø30 ";"0°";"0°";"3x Ø10 ; ";"680";"3695";"Acier S355";"";"0";"2";
"B1";"Douille à souder d30.4 D50 L60";"";"";"2x Ø10 ; ";"STD";"565";"Acier S235";"";"0";"6";
"B2";"coupelle 4 trous Dprim=115";"";"";"";"STD";"1026";"Acier S235";"";"0";"6";
"C1";"fer plat 50 x 20";"0°";"0°";"2x Ø17 ; 1x Ø31 ; ";"400";"2931";"Acier S235";"";"0";"4";
"C2";"tube rond 60 x 5";"0°";"0°";"";"10";"67";"Acier S235";"";"0";"4";
"C3";"tube carré 60 x 6";"0°";"0°";"2x Ø20 ; ";"650";"6071";"Acier S235";"";"0";"2";
"C4";"Fer plat 40 x 10";"40°";"50°";"";"100";"185";"Acier S235";"";"0";"4";
"C5";"étiré rond Ø20 ";"0°";"0°";"1x Ø10 ; ";"140";"331";"Acier S355";"";"0";"2";
"Rondelle";"Rondelle Ø20 série MU";"";"";"";"STD";"22.224";"Acier Zingué";"";"";"4";
"Goupille clips";"goupille clips Ø10";"";"";"";"STD";"";"";"";"";"4";
"D1";"tube carré 60 x 6";"0°";"0°";"2x Ø21 ; ";"1000";"9353";"Acier S235";"";"0";"1";
"D3";"tube carré 60 x 6";"0°";"0°";"2x Ø21 ; ";"1000";"9353";"Acier S235";"";"0";"1";
"D4";"tube carré 60 x 6";"0°";"0°";"";"390";"3660";"Acier S235";"";"0";"2";
"D4";"Cavalier BPO";"";"";"";"STD";"2595840";"1.0037 (S235JR)";"";"0";"2";
