repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;Tube carré 25 x 2;0°;0°;;950;1325.28;Acier S235;;0;2
A2;Tube carré 25 x 2;0°;0°;;360;502.21;Acier S235;;0;4
A3;Tube carré 25 x 2;0°;0°;;1170;1632.18;Acier S235;;0;4
A4;fer plat 40 x 5;0°;0°;"1x Ø15 ; ";65;90.61;Acier S235;;0;2
A5;Tube carré 25 x 2;45°;45°;;439.82;578.69;Acier S235;;0;2
A6;Tube rond 20 x 3;0°;45°;"1x Ø14 ; ";309;373.65;Acier S235;;0;2
A7;fer plat 40 x 5;0°;0°;;50;77.03;Acier S235;;0;20
Roue 17'';Roue avant 17;;;;STD;;;;;1
B1;étiré rond Ø15;0°;0°;;162;221.03;Acier Zingué;;0;1
B2;Ecrou M18 Zingué;;;"1x Ø16 ; 2x Ø18 ; ";STD;257.71;Acier Zingué;;0;1
Goupille épingle d'axe;goupille épingle d'axe 15x70 Ø4;;;;STD;14.46;Acier Zingué;;;1
C1e;Tube rond 20 x 2;0°;0°;"1x Ø16 ; ";18;15.88;Acier S235;;0;1
C1L;Tube rond 20 x 2;0°;0°;"1x Ø16 ; ";28;24.70;Acier S235;;0;1
