repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A3e;BPOV-A3e-Plaque latérale;;;;SPE;;Acier non allié;;;5
A1e;BPOV-A1e-Plaque Sup;;;;SPE;;Acier non allié;;;1
A4e;BPOV-A4e-Renfort BPO;;;;SPE;;Acier non allié;;;2
A2e;BPOV-A2e-Plaque Inf;;;;SPE;;Acier non allié;;;1
B1;tube carré 50 x 5;0.00;0.00;;660;;Matériau <non spécifié>;;;1
B2e;étiré carré 50 x 50;0.00;0.00;;660;;Matériau <non spécifié>;;;1
B3;BPOV - B3 - Plaque Int;;;17;SPE;;Matériau <non spécifié>;;;1
C1;BPOV-C1- Plaque Ext;;;17;STD;;Acier brut;;;1
C2;étiré carré 50 x 50;0.00;0.00;;150;;Acier brut;;;1
C3;étiré plat 40 x 15;0.00;0.00;;800;;Acier brut;;;1
C4;Fer plat 20 x 10;0.00;0.00;;100;;Acier brut;;;1
C6;Ecrou M16 brut;;;;STD;12804;Acier Zingué;;;4
Vis Hexagonale;Vis hexagonale M16 x 50;;;;STD;117.4302;Acier Zingué;;;12
B1;tube carré 50 x 5;0.00;0.00;;660;;Matériau <non spécifié>;;;1
B2e;étiré carré 50 x 50;0.00;0.00;;660;;Matériau <non spécifié>;;;1
B3;BPOV - B3 - Plaque Int;;;17;SPE;;Matériau <non spécifié>;;;1
C1;BPOV-C1- Plaque Ext;;;17;STD;;Acier brut;;;1
C2;étiré carré 50 x 50;0.00;0.00;;150;;Acier brut;;;1
C3;étiré plat 40 x 15;0.00;0.00;;800;;Acier brut;;;1
C4;Fer plat 20 x 10;0.00;0.00;;100;;Acier brut;;;1
C5;BPOV-C5-bride;;;14;SPE;;;;;1
C6;Ecrou M16 brut;;;;STD;12804;Acier Zingué;;;4
D1;étiré plat 60 x 25;0.00;0.00;;700;;Acier non allié;;;2
D2;Arbre du palier fileté;;;;STD;;;;;2
D3;BPOV-D3-Plaque Vis Pression;0.00;0.00;16;290;;Acier non allié;;;2
Ecrou frein;écrou frein 25/38/7;;;;STD;;;;;2
D4;BPOV-D4-Protection moyeu;;;;STD;;Matériau <non spécifié>;;;2
E1;Moyeu;;;;STD;;Acier non allié;;;2
E2;BPOV-E2-Disque roue;;;;STD;;Acier non allié;;;4
E3;tube rond 244,5 x 6,3;;;;100;;Acier non allié;;;2
Rlt à bille SKF diam ext 62 diam int 25;Roulement à bille SKF 6305 -2RS1 Øext 62 Øint 25 ;;;;STD;;;;;2
Rlt à bille SKF diam ext 62 diam int 30;Roulement à bille SKF 6206 -2RS1 Øext 62 Øint 30 ;;;;STD;;;;;2
Cabochon palier;Cabochon pour gros moyeu;;;;STD;;;;;2
Rondelle frein;Rondelle frein 25 x 32 x 1.25;;;;STD;;Matériau <non spécifié>;;;2
Broche pliee 14 L170;étiré rond Ø14 ;0.00;0.00;;170;;Acier S235;;;1
Goupille épingle d'axe, 15x70 Ø4;Goupille épingle d'axe 15x70 Ø4;;;;STD;14.77;Acier non allié;;;1
F2;tube carré 50 x 4;0.00;0.00;15;150;;Matériau <non spécifié>;;;1
F1;Cavalier BPOV;;;;STD;;;;;1
G1;tube carré 40 x 4;0.00;0.00;15;850;;Matériau <non spécifié>;;;1
G2;fer plat 50 x 15;0.00;0.00;;100;;Matériau <non spécifié>;;;1
Rondelle;Rondelle Ø16 série LU;;;;STD;24.890;Acier Zingué;;;2
Broche;étiré rond Ø16;;;;320;;;;;2
tole;Tôle de fixation des plaques d'autocertification;;;;SPE;221.48;Acier S235;;;1
plaque;Plaque d'autocertification;;;;STD;3.61;Acier Zingué;;;1
rivet;Rivets plaques autocertification 3x8;;;;STD;3.61;Acier Zingué;;;4
C5;BPOV-C5-bride;;;14;SPE;;;;;1
